ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020514346;"Tête de boeuf (?)";"David, Jacques-Louis";"vers 1775/1780";"RF 54365, Recto";"Département des Arts graphiques"
cl020109620;"Une tête de boeuf et cinq têtes d'écureuil";"Boel, Pieter";;"INV 19491, Recto; NIII 9674; MA 9139; Flamands F 148; vol.8, p.200";"Département des Arts graphiques"
cl020129257;"Boeuf couché ; tête de boeuf";"Boudin, Eugène";;"RF 20090, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020232778;"Tête de boeuf";"YVON Adolphe";;"RF 42520, 66; vol.31, p.189";"Département des Arts graphiques"
cl020207482;"Homme drapé à genoux. Tête de boeuf";"Le Brun, Charles";1689;"INV 29707, Recto; NIII 12958; MA 10700; Guiffrey et Marcel G 8138; vol.12, p.205";"Département des Arts graphiques"
cl020010042;"Etude d'une tête de boeuf";"Bouchardon, Edme";"Vers 1723/1732";"INV 24122, Recto; NIII 14753; MA 12253; Guiffrey et Marcel G 580; vol.10, p.101";"Département des Arts graphiques"
cl020023626;"Etudes de boeuf et d'une tête de boeuf";"Millet, Jean Francois";;"RF 11383, Verso; Guiffrey et Marcel G 10595; vol.23, p.156";"Département des Arts graphiques"
cl020228583;"Boeuf tourné vers la gauche ; tête de boeuf";"Vernet, Horace";;"RF 29145, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020590754;"Bœuf allongé, la tête tournée vers l'arrière";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 39; Inventaire Gros AJG 267";"Département des Arts graphiques"
cl020590752;"Étude de bœuf allongé, la tête retournée vers l'arrière";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 37; Inventaire Gros AJG 265";"Département des Arts graphiques"
cl020140514;"Tête d'un boeuf harnaché";"Chapu, Henri";;"RF 23205, 89; vol.24, p.443";"Département des Arts graphiques"
cl020213940;"Etudes de têtes de boeuf, de bison et de boucs";"Le Brun, Charles";;"INV 28087, Recto; NIII 11139; MA 10279; Guiffrey et Marcel G 6573; vol.11, p.401";"Département des Arts graphiques"
cl020514345;"Un boeuf (?) couché ; esquisse d'une tête de cheval";"David, Jacques-Louis";"vers 1775/1780";"RF 54364, Recto";"Département des Arts graphiques"
cl020106629;"Etude d'une tête de boeuf";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21942, Recto; NIII 27581; MA 12626; vol.9, p.211";"Département des Arts graphiques"
cl020233257;"Tête de boeuf ; groupe de soldats";"YVON Adolphe";;"RF 42605, 3; vol.31, p.189";"Département des Arts graphiques"
cl020125733;"Cinq études de tête de boeuf";"Boudin, Eugène";;"RF 17381, Recto; vol.24, p.186";"Département des Arts graphiques"
cl010143841;"élément de figurine ; tête d'épingle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19069; M. 1069";"Département des Antiquités orientales"
cl020590750;"Bœuf allongé, la tête tournée vers l'arrière, et première mise en place du dessin";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 35; Inventaire Gros AJG 263";"Département des Arts graphiques"
cl020038742;"Tête de boeuf, vue de trois quarts";"Mignard, Nicolas";;"RF 36857, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020232783;"Tête de boeuf, de profil vers la gauche";"YVON Adolphe";;"RF 42520, 71; vol.31, p.189";"Département des Arts graphiques"
cl020213941;"Deux têtes d'hommes en relation avec le boeuf et une avec le chameau";"Le Brun, Charles";;"INV 28088, Recto; NIII 11140; MA 10280; Guiffrey et Marcel G 6651; vol.11, p.401";"Département des Arts graphiques"
cl010239798;"figurine ; statue ; tête";;;"AO 2168";"Département des Antiquités orientales"
cl020138966;"Oeil et tête de bovidé ; bouvier et boeuf";"Chapu, Henri";;"RF 23154, 93; vol.24, p.439";"Département des Arts graphiques"
