ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207475;"Homme prosterné";"Le Brun, Charles";;"INV 29700, Recto; NIII 12951; MA 10693; Guiffrey et Marcel G 7965; vol.12, p.204";"Département des Arts graphiques"
cl020206259;"Homme nu, prosterné";"Le Brun, Charles";"vers 1672";"INV 28632, Recto; NIII 11694; MA 10502; Guiffrey et Marcel G 6936; vol.12, p.50";"Département des Arts graphiques"
cl020206291;"Homme nu, prosterné";"Le Brun, Charles";"vers 1672";"INV 28664, Recto; NIII 11726; MA 10502; Guiffrey et Marcel G 6958; vol.12, p.54";"Département des Arts graphiques"
cl020206159;"Homme drapé, prosterné";"Le Brun, Charles";"vers 1649/1650";"INV 28532, Recto; NIII 11528; MA 10501; Guiffrey et Marcel G 6966; vol.12, p.35";"Département des Arts graphiques"
cl020207474;"Homme nu, prosterné";"Le Brun, Charles";;"INV 29699, Recto; NIII 12950; MA 10692; Guiffrey et Marcel G 6948; vol.12, p.204";"Département des Arts graphiques"
cl020213659;"Homme prosterné, vu de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27819, Recto; NIII 10871; MA 10032; Guiffrey et Marcel G 6978; vol.11, p.363";"Département des Arts graphiques"
cl020207443;"Draperie pour un ange prosterné";"Le Brun, Charles";"vers 1672";"INV 29670, Recto; NIII 12921; MA 10664; Guiffrey et Marcel G 6227; vol.12, p.200";"Département des Arts graphiques"
cl020124110;"Religieux prosterné par terre";"Richomme, Jules";;"RF 16014, Recto; vol.24, p.92";"Département des Arts graphiques"
cl020206915;"Homme prosterné, de profil";"Le Brun, Charles";"vers 1660/1661";"INV 29161, Recto; NIII 12223; MA 10504; Guiffrey et Marcel G 6953; vol.12, p.127";"Département des Arts graphiques"
cl020206130;"Deux études d'homme prosterné";"Le Brun, Charles";"vers 1670";"INV 28503, Recto; NIII 11568; MA 10501; Guiffrey et Marcel G 6935; vol.12, p.31";"Département des Arts graphiques"
cl020213660;"Homme prosterné, un genou à terre";"Le Brun, Charles";"vers 1688/1689";"INV 27820, Recto; NIII 10872; MA 10033; Guiffrey et Marcel G 7960; vol.11, p.363";"Département des Arts graphiques"
cl020035440;"Croquis d'un prêtre prosterné";"Delaroche, Paul";;"RF 34983, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020010945;"Homme prosterné, au sol, tourné vers la droite";"Boullogne, Louis II de, dit Le Jeune";1703;"INV 24947, Recto; NIII 34234; vol.10, p.221";"Département des Arts graphiques"
cl020207458;"Draperie pour un homme prosterné, de profil";"Le Brun, Charles";;"INV 29685, Recto; NIII 12936; MA 10679; Guiffrey et Marcel G 7806; vol.12, p.202";"Département des Arts graphiques"
cl020527643;"Le roi prosterné devant l'autel.";"Le Clerc, Jean";;"3957 C/ Recto";"Département des Arts graphiques"
cl020222788;"Homme prosterné ; homme couché ; main";"Chassériau, Théodore";;"RF 26027, Recto; vol.25, p.214";"Département des Arts graphiques"
cl020623738;"Le roi prosterné devant l'autel";"PATAS Charles Emmanuel";1775;"L 464 LR/14 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020042791;"Femme vue, prosterné, et bras";"STEINLEN Théophile Alexandre";;"RF 34134, Verso; vol.27, p.382";"Département des Arts graphiques"
cl020203945;"Roi prosterné devant un crucifix";"Passeri, Giuseppe";;"INV 16529, Recto; NIII 18155; MA 12537; vol.7, p.233";"Département des Arts graphiques"
cl020500664;"Le Roi prosterné devant l'autel";"COCHIN Charles Nicolas";;"INV 26309.1, Recto; NIII 30738; MA 12780";"Département des Arts graphiques"
cl020603948;"Le Roi prosterné devant l'Autel";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/19 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020623737;"Le roi prosterné devant l'autel";"PATAS Charles Emmanuel";1775;"L 464 LR/13 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020014269;"Le roi se prosterne devant l'autel";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35197, Recto; NIII 34662; vol.14, p.333";"Département des Arts graphiques"
cl020014270;"Description du roi prosterné devant l'autel";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35197.1, Recto; NIII 34662; vol.14, p.333";"Département des Arts graphiques"
cl020201233;"Abraham prosterné devant les trois anges";"BELLINI Filippo";"Vers 1598/1602";"INV 11189, Recto; NIII 3817; MA 3627; vol.5, p.251";"Département des Arts graphiques"
cl020014272;"Explication du roi prosterné devant l'autel";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35197.3, Recto; NIII 34662; vol.14, p.333";"Département des Arts graphiques"
cl020590054;"David prosterné devant un autel circulaire";"Le Clerc, Sébastien";;"L 84 LR/2366 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020014271;"Description du roi prosterné devant l'autel";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35197.2, Recto; NIII 34662; vol.14, p.333";"Département des Arts graphiques"
cl020204995;"Abraham prosterné devant les trois anges";"ANONYME ITALIEN fin XVIIè s";;"INV 17524, Recto; NIII 19490; MA 12543; vol.7, p.391";"Département des Arts graphiques"
cl020000392;"Un homme agenouillé et un homme prosterné";"BELLA Stefano della";;"INV 306.5, Recto; NIII 15932; MA 12520; Inventaire italien, t.II V 427; vol.1, p.50";"Département des Arts graphiques"
cl020145457;"Personnage prosterné sur le sol, de dos";"Lépicié, Nicolas-Bernard";;"RF 38720.F, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020103940;"Vieil homme agenouillé, prosterné, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13696, Recto; NIII 22723; MA 12584; vol.6, p.280";"Département des Arts graphiques"
cl020105413;"Un groupe de figures prosterné devant Tarquinius Priscus";"GUERRA Giovanni";;"INV 20822, Recto; NIII 22397; MA 12565; Flamands F 1423; vol.9, p.15";"Département des Arts graphiques"
cl020227561;"Tête et dos d'un homme prosterné et entouré de couronnes et de vases...";"Vouet, Simon";;"RF 28290, Recto; Inv. français, t. XIII B 1868; vol.25, p.390";"Département des Arts graphiques"
cl020104773;"Saint Dominique prosterné devant la Vierge et l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14492, Recto; NIII 26703; MA 12618; vol.6, p.428";"Département des Arts graphiques"
cl020138062;"Scène, d'après l'antique, avec un personnage prosterné, à gauche";"Chapu, Henri";;"RF 23135, 92; vol.24, p.437";"Département des Arts graphiques"
cl020536055;"Description du quatrième tableau représentant le roi prosterné devant l'autel";"SIMONNEAU Charles Louis";;"3958 C/ Recto";"Département des Arts graphiques"
cl010020028;scaraboïde;;"-1279 / -332 (?)  (Ramsès II [?] ; Basse Époque [?])";"AF 10220; MG 16837";"Département des Antiquités égyptiennes"
cl020026825;"Prêtre tenant un crucifix, baptisant un homme, prosterné devant lui";"Fantin-Latour, Henri";1855;"RF 12753, Recto; vol.23, p.306";"Département des Arts graphiques"
cl020500667;"Explication des figures allégoriques du tableau du Roy prosterné : texte";"BEREY Claude Auguste";;"INV 26311.1, Recto; NIII 30740; MA 12782";"Département des Arts graphiques"
cl020603949;"Description du Quatrième Tableau représentant le Roi prosterné devant l'Autel.";"SIMONNEAU Philippe";;"L 216 LR/20 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020500665;"Description du tableau avec le Roy prosterné devant l'autel : texte gravé";"BEREY Claude Auguste";;"INV 26309.2, Recto; NIII 30738; MA 12780";"Département des Arts graphiques"
cl010036137;talatate;;"-1352 / -1330  (époque amarnienne)";"E 32558";"Département des Antiquités égyptiennes"
cl010038552;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 32674";"Département des Antiquités égyptiennes"
cl020576122;"Personnage prosterné sur le sol, la tête dans les bras repliés";"OSBERT Alphonse";;"RF 54200.92, Recto";"Département des Arts graphiques"
cl020212066;"Le roi Louis XV prosterné devant l'autel, le jour de son Sacre";"Dulin, Pierre";;"INV 26309, Recto; NIII 30738; MA 12780; vol.11, p.44";"Département des Arts graphiques"
cl020213583;"Homme drapé prosterné. Jeune homme à mi-corps, les bras en avant";"Le Brun, Charles";;"INV 27744, Recto; NIII 10795; MA 9957; Guiffrey et Marcel G 8083; vol.11, p.351";"Département des Arts graphiques"
cl020500666;"Description du tableau Le Roy prosterné devant l'autel: suite du texte gravé";"BEREY Claude Auguste";;"INV 26309.3, Recto; NIII 30738; MA 12780";"Département des Arts graphiques"
cl010004194;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 25481";"Département des Antiquités égyptiennes"
cl010020146;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie [?] ; XXVe dynastie [?])";"IM 2784; Cat. 133";"Département des Antiquités égyptiennes"
cl010075153;stèle;;"-570 / -526  (Khenemibrê Amasis)";"IM 4113";"Département des Antiquités égyptiennes"
cl010074065;"stèle cintrée";;"-521 / -485  (Darius I)";"N 474; IM 4086";"Département des Antiquités égyptiennes"
cl010020147;"stèle cintrée";;"-1069 / -655 (?)  (XXIIe dynastie ; Troisième Période intermédiaire ; XXVe dynastie)";"IM 2809; N 421 32; Cat. 134; S 1917 (?)";"Département des Antiquités égyptiennes"
cl010074043;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"IM 4062; N 421 328 ?";"Département des Antiquités égyptiennes"
cl010073981;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 489; IM 4012";"Département des Antiquités égyptiennes"
cl010020382;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie [?] ; XXVe dynastie [?])";"IM 2775; Cat. 132";"Département des Antiquités égyptiennes"
cl020527644;"Explication des figures allégoriques qui répondent au tableau représentant le roi prosterné devant l'autel";"Le Clerc, Jean";;"3960 C/ Recto";"Département des Arts graphiques"
cl010020115;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3049; N 469; AF 124; Cat. 26; S 1933";"Département des Antiquités égyptiennes"
cl010074115;"stèle cintrée";;"-570 / -486 (?)  (Khenemibrê Amasis [?] ; Darius I [?])";"IM 4118";"Département des Antiquités égyptiennes"
cl010074062;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4085; N 421 613 ?";"Département des Antiquités égyptiennes"
cl020536056;"Description du quatrième tableau représentant le roi prosterné devant l'autel Suite de la précédente";"SIMONNEAU Charles Louis";;"3959 C/ Recto";"Département des Arts graphiques"
cl010074050;"stèle cintrée";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse)";"IM 4073; N 421 324 ?";"Département des Antiquités égyptiennes"
cl010074068;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 421 240; IM 4089";"Département des Antiquités égyptiennes"
cl010075067;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 421 339; IM 4217";"Département des Antiquités égyptiennes"
cl010075171;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"SN 1";"Département des Antiquités égyptiennes"
cl010021891;"stèle cintrée ; stèle biface";;"-664 / -525  (XXVIe dynastie)";"E 10529";"Département des Antiquités égyptiennes"
cl010052201;"stèle cintrée";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"IM 4067; N 418";"Département des Antiquités égyptiennes"
cl010038561;"stèle cintrée";;-164;"N 409; E 3866; IM 4247";"Département des Antiquités égyptiennes"
cl010121403;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 C";"Département des Antiquités orientales"
cl010121434;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 T";"Département des Antiquités orientales"
cl020589802;"Cul-de-lampe pour la fin de l'ouvrage : saint Jean prosterné devant l'apparition du Christ de l'Apocalypse, l'épée lui sortant de la bouche, entre six chandeliers";"Le Clerc, Sébastien";;"L 84 LR/2114 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020506461;"Scène de la vie du Christ : Jaïre, prince de la Synagogue se prosternant";"Parrocel, Joseph";;"RF 41551.10, Recto";"Département des Arts graphiques"
cl020501276;"Figures drapées, saint Jean-Baptiste, Dieu et un saint";"ANONYME ITALIEN XVIIè s";;"INV 15147, Verso; NIII 16370; MA 12524; vol.0";"Département des Arts graphiques"
cl020502179;"Etude pour l'ange Gabriel";"Belle, Clément";"Vers 1759";"RF 36170, Verso";"Département des Arts graphiques"
cl020101568;"La sortie des Israélites d'Egypte";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4328, Recto; NIII 547; MA 538; Inventaire italien, t. V X 1060; vol.2, p.229";"Département des Arts graphiques"
cl020122864;"La Madeleine aux pieds du Christ";"Delacroix, Eugène";1862;"RF 9548, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020213684;"Homme à mi-corps, les mains jointes";"Le Brun, Charles";1689;"INV 27844, Recto; NIII 10896; MA 10056; Guiffrey et Marcel G 7154; vol.11, p.366";"Département des Arts graphiques"
cl020207155;"L'adoration des Rois";"Le Brun, Charles";;"INV 29399, Recto; NIII 12466; MA 10505; Guiffrey et Marcel G 6156; vol.12, p.161";"Département des Arts graphiques"
cl020207487;"Draperie, pour un homme à genoux, vu de dos";"Le Brun, Charles";;"INV 29712, Recto; NIII 12963; MA 10705; Guiffrey et Marcel G 6979; vol.12, p.206";"Département des Arts graphiques"
cl020213624;"Homme de profil, un genou à terre";"Le Brun, Charles";"vers 1688/1689";"INV 27784, Recto; NIII 10836; MA 9997; Guiffrey et Marcel G 6968; vol.11, p.357";"Département des Arts graphiques"
cl020206333;"Homme à mi-corps, tourné vers la gauche, les mains jointes";"Le Brun, Charles";1689;"INV 28706, Recto; NIII 11768; MA 10502; Guiffrey et Marcel G 7148; vol.12, p.60";"Département des Arts graphiques"
cl020207160;"L'Adoration des Rois";"Le Brun, Charles";;"INV 29404, Recto; NIII 12471; MA 10505; Guiffrey et Marcel G 6154; vol.12, p.162";"Département des Arts graphiques"
cl020207451;"Homme, vu en buste. Deux têtes de femmes";"Le Brun, Charles";1689;"INV 29678, Recto; NIII 12929; MA 10672; Guiffrey et Marcel G 8051; vol.12, p.201";"Département des Arts graphiques"
cl020207158;"L'adoration des Rois";"Le Brun, Charles";;"INV 29402, Recto; NIII 12469; MA 10505; Guiffrey et Marcel G 6153; vol.12, p.162";"Département des Arts graphiques"
cl010060569;"La Résurrection de Lazare";"Jouvenet, Jean ; France";1706;"INV 5489; MR 1865";"Département des Peintures"
cl020102058;"Le Sacrifice du mont Carmel";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 9916, Recto; NIII 1848; MA 1776; vol.5, p.23";"Département des Arts graphiques"
cl010113667;"Autel portatif d'Ipplendorf";Anonyme;"1085 / 1100  (Fin du XIe siècle)";"OA 8094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
