ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014062;"Deux anges dans les airs, portant une croix";"Bouchardon, Edme";;"INV 35000, Recto; NIII 31417; Guiffrey et Marcel G 1303; vol.14, p.298";"Département des Arts graphiques"
cl020014065;"Saint Barthélémy";"Bouchardon, Edme";;"INV 35003, Recto; NIII 31449; Guiffrey et Marcel G 1307; vol.14, p.298";"Département des Arts graphiques"
cl020014066;"Saint Etienne";"Bouchardon, Edme";;"INV 35004, Recto; NIII 31450; Guiffrey et Marcel G 1308; vol.14, p.298";"Département des Arts graphiques"
cl020014067;"Saint Mathias tenant une hallebarde";"Bouchardon, Edme";;"INV 35005, Recto; NIII 31451; Guiffrey et Marcel G 1309; vol.14, p.299";"Département des Arts graphiques"
cl020014068;"Saint Matthieu tenant un livre, le pied posé sur un sac d'argent";"Bouchardon, Edme";;"INV 35006, Recto; NIII 31452; Guiffrey et Marcel G 1310; vol.14, p.299";"Département des Arts graphiques"
cl020014069;"Saint Simon";"Bouchardon, Edme";;"INV 35007, Recto; NIII 31453; Guiffrey et Marcel G 1311; vol.14, p.299";"Département des Arts graphiques"
cl020014070;"Saint Jean l'Evangéliste devant un autel";"Bouchardon, Edme";;"INV 35008, Recto; NIII 31451; Guiffrey et Marcel G 1312; vol.14, p.299";"Département des Arts graphiques"
cl020014071;"Saint Pierre debout, montrant un livre";"Bouchardon, Edme";;"INV 35009, Recto; NIII 31455; Guiffrey et Marcel G 1313; vol.14, p.299";"Département des Arts graphiques"
cl020014072;"Saint Paul";"Bouchardon, Edme";;"INV 35010, Recto; NIII 31456; Guiffrey et Marcel G 1306; vol.14, p.299";"Département des Arts graphiques"
cl020014073;"Saint Jacques le Majeur (?)";"Bouchardon, Edme";;"INV 35011, Recto; NIII 31457; vol.14, p.300";"Département des Arts graphiques"
cl020014077;"Projet de fontaine : Neptune sur son char tiré par trois chevaux marins";"Bouchardon, Edme";;"INV 35015, Recto; NIII 31465; Guiffrey et Marcel G 796; vol.14, p.300";"Département des Arts graphiques"
cl020014095;"Un vieillard assis sur un fauteuil, coiffé d'un bonnet rond";"ANONYME FRANCAIS XVIIIè s";;"INV 35033, Recto; NIII 31483; Guiffrey et Marcel G 1331; vol.14, p.304";"Département des Arts graphiques"
cl020014099;"Un jeune homme assis sur un bloc de pierre, vu de dos";"ANONYME FRANCAIS XVIIIè s";;"INV 35037, Recto; NIII 31487; Guiffrey et Marcel G 1347; vol.14, p.305";"Département des Arts graphiques"
cl020014100;"Académie d'homme assis, vu de dos";"ANONYME FRANCAIS XVIIIè s";;"INV 35038, Recto; NIII 31488; Guiffrey et Marcel G 1348; vol.14, p.305";"Département des Arts graphiques"
cl020014103;"Jeune homme assis sur un bloc de pierre, la tête sur le genou gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 35041, Recto; NIII 31491; Guiffrey et Marcel G 1346; vol.14, p.306";"Département des Arts graphiques"
cl020216272;"Portrait de femme de trois quarts vêtue d'une robe blanche";"ANONYME FRANCAIS XVIIIè s ( première moitié, vers 1730)";;"RF 6057, Recto; vol.21, p.173";"Département des Arts graphiques"
cl020503984;"Femme nue, vue de dos, à mi-corps";"Watteau, Jean-Antoine";;"REC 89, Recto";"Département des Arts graphiques"
