ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020020292;"Gisant d'Henri II";"LENOIR et PERCIER";;"RF 5283.85, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020016876;"Alexandre II (1818-1881), Empereur de Russie";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4355, Recto; vol.20, p.222";"Département des Arts graphiques"
cl010106599;"Napoléon III, Alexandre II et François-Joseph à cheval (?)";Anonyme;"vers 1867";"OA 9394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207264;"Le Voyage d'Alexandre en Judée";"Le Brun, Charles";"vers 1665/1673";"INV 29498, Recto; NIII 12571; MA 10516; Guiffrey et Marcel G 6363; vol.12, p.176";"Département des Arts graphiques"
cl020110530;"Alexandre offrant la couronne à Roxane";"Rubens, Petrus Paulus";;"INV 20354, Recto; NIII 1461; MA 1409; Flamands F 1079; vol.8, p.343";"Département des Arts graphiques"
cl020007815;"Alexandre et Porus";"Tiepolo, Giambattista";;"INV 5463, Recto; NIII 8119; MA 7621; vol.3, p.133";"Département des Arts graphiques"
cl020020191;"Gisant d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.197, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020201811;"Diogène et Alexandre";"ANONYME ITALIEN fin XVIè s";;"INV 11754, Recto; NIII 27057; MA 12621; Inventaire italien, t. XII RS 279; vol.5, p.351";"Département des Arts graphiques"
cl020013903;"Entrevue d'Alexandre et de Diogène";"ANONYME FRANCAIS XVIIIè s";;"INV 34850, Recto; NIII 30480; MA 12654; vol.14, p.267";"Département des Arts graphiques"
cl020001846;"Timoclée amenée devant Alexandre";"DANDINI Pietro";;"INV 1241, Recto; NIII 25770; MA 12608; Inventaire italien, t. IV R 276; vol.1, p.195";"Département des Arts graphiques"
cl020031849;"Frontispice : Le Règne d'Henri II";"Caron, Antoine";;"RF 29752.14, Recto; vol.26, p.105";"Département des Arts graphiques"
cl020019832;"Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5280.140, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020005567;"Alexandre accueillant Thalestris et les Amazones";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8572, Recto; NIII 4941; MA 4628; vol.4, p.287";"Département des Arts graphiques"
cl020020197;"Statue du tombeau d'Henri II";"ANONYME FRANCAIS XIXè s";;"RF 5282.203, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020101935;"Les Noces d'Alexandre et Roxane";"VINCIDOR Tommaso";;"INV 3885, Recto; NIII 1439; MA 1386; Inventaire italien, t. V X 449; vol.2, p.166";"Département des Arts graphiques"
