ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010273987;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 318; Cp 3356";"Département des Antiquités grecques, étrusques et romaines"
cl010273964;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 298; Cp 3359";"Département des Antiquités grecques, étrusques et romaines"
cl010273965;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"H 299; Cp 3348";"Département des Antiquités grecques, étrusques et romaines"
cl010273990;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 320; Cp 3344";"Département des Antiquités grecques, étrusques et romaines"
cl010273991;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 321; Cp 3350";"Département des Antiquités grecques, étrusques et romaines"
cl010273993;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 323; Cp 3349";"Département des Antiquités grecques, étrusques et romaines"
cl010273998;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 329; Cp 3355";"Département des Antiquités grecques, étrusques et romaines"
cl010273963;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"H 297; Cp 3342";"Département des Antiquités grecques, étrusques et romaines"
cl010273988;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 319; Cp 3358";"Département des Antiquités grecques, étrusques et romaines"
cl010274001;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 331; Cp 3346";"Département des Antiquités grecques, étrusques et romaines"
cl010273996;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 326; Cp 3039";"Département des Antiquités grecques, étrusques et romaines"
cl010352446;lampe;;"1 / 400  (Ie s. ap. J.-C. ; fin)";89-DE-4-41;"Département des Antiquités grecques, étrusques et romaines"
