ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020208059;"Façade du château de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30272, Recto; NIII 13040; MA 10726; Guiffrey et Marcel G 8412; vol.12, p.305";"Département des Arts graphiques"
cl010399583;"Bancs de Marly";"France Île-de-France";"1700 / 1715  (Début du XVIIIe siècle)";"ENT 1994.17 à ENT 1994.23";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020208028;"Façade du château de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30241, Recto; NIII 13001; MA 10726; Guiffrey et Marcel G 8432; vol.12, p.301";"Département des Arts graphiques"
cl020207519;"Elévation d'un des pavillons de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29741, Recto; NIII 13075; MA 10726; Guiffrey et Marcel G 5863; vol.12, p.210";"Département des Arts graphiques"
cl020207511;"Elévation du pavillon de Minerve, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29733, Recto; NIII 12997; MA 10726; Guiffrey et Marcel G 5865; vol.12, p.209";"Département des Arts graphiques"
cl020208019;"Projet pour la façade du château de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30232, Recto; NIII 12988; MA 10726; Guiffrey et Marcel G 8431; vol.12, p.300";"Département des Arts graphiques"
cl020207514;"Elévation du pavillon de Diane à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29736, Recto; NIII 13000; MA 10726; Guiffrey et Marcel G 5869; vol.12, p.209";"Département des Arts graphiques"
cl020207518;"Elévation du pavillon de l'Abondance à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29740, Recto; NIII 13074; MA 10726; Guiffrey et Marcel G 5864; vol.12, p.210";"Département des Arts graphiques"
cl020207513;"Elévation du pavillon de Saturne, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29735, Recto; NIII 12999; MA 10726; Guiffrey et Marcel G 5867; vol.12, p.209";"Département des Arts graphiques"
cl020207512;"Elévation du pavillon de Mercure à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29734, Recto; NIII 12998; MA 10726; Guiffrey et Marcel G 5866; vol.12, p.209";"Département des Arts graphiques"
cl020207517;"Elévation du pavillon de Vénus, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29739, Recto; NIII 13073; MA 10726; Guiffrey et Marcel G 5868; vol.12, p.210";"Département des Arts graphiques"
cl020207826;"Projet d'élévation pour un des pavillons de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30045, Recto; NIII 13036; MA 10726; Guiffrey et Marcel G 8448; vol.12, p.269";"Département des Arts graphiques"
cl020208015;"Projet pour la façade du château de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30228, Recto; NIII 12984; MA 10726; Guiffrey et Marcel G 8410; vol.12, p.299";"Département des Arts graphiques"
cl020207825;"Projet d'élévation pour un des pavillons de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30044, Recto; NIII 13035; MA 10726; Guiffrey et Marcel G 8449; vol.12, p.269";"Département des Arts graphiques"
cl020207823;"Projet d'élévation pour le pavillon de Vénus, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30042, Recto; NIII 13012; MA 10726; Guiffrey et Marcel G 8446; vol.12, p.268";"Département des Arts graphiques"
cl020207829;"Projet d'élévation pour le pavillon de Junon, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30048, Recto; NIII 13039; MA 10726; Guiffrey et Marcel G 8444; vol.12, p.269";"Département des Arts graphiques"
cl020535448;"L'abreuvoir de Marly";"RIGAUD Jacques";;"3149 C/ Recto";"Département des Arts graphiques"
cl020521818;"Les rendez-vous pour Marly";"GUTTENBERG Carl";;"6708 LR/ Recto; 15827; vol.3, p.64";"Département des Arts graphiques"
cl020208088;"Projet pour la partie droite de la façade du château de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30301, Recto; NIII 13072; MA 10726; Guiffrey et Marcel G 8419; vol.12, p.309";"Département des Arts graphiques"
cl020207828;"Projet d'élévation pour le pavillon d'Apollon et de Téthys, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30047, Recto; NIII 13038; MA 10726; Guiffrey et Marcel G 8445; vol.12, p.269";"Département des Arts graphiques"
cl020207827;"Projet d'élévation pour les pavillons de Diane et de Saturne, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30046, Recto; NIII 13037; MA 10726; Guiffrey et Marcel G 8447; vol.12, p.269";"Département des Arts graphiques"
