ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009456;"colonne palmiforme";;"-2385 / -2365  (Ounas)";"E 10959";"Département des Antiquités égyptiennes"
cl010011273;"colonne palmiforme";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 32821";"Département des Antiquités égyptiennes"
cl010011466;"colonne palmiforme";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 32822";"Département des Antiquités égyptiennes"
cl010006914;"étui à kohol palmiforme";;"-1550 / -1336  (début XVIIIe dynastie ; époque amarnienne)";"E 3611; OT 174; Fould n°825";"Département des Antiquités égyptiennes"
cl010006815;"étui à kohol palmiforme";;"-1550 / -1069  (Nouvel Empire ; Amenhotep III)";"E 17435";"Département des Antiquités égyptiennes"
cl010010750;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 4255 B ?; Drovetti n°116; E 10507 ?";"Département des Antiquités égyptiennes"
cl010006803;"étui à kohol ; kohol";;"-1550 / -1069  (Nouvel Empire)";"E 208; N 1337; Clot bey C 22 n°58";"Département des Antiquités égyptiennes"
cl010007862;"étui à kohol";;"-1550 / -1425  (début XVIIIe dynastie)";"E 1867; N 1342; Clot bey Caisse 21 F n°560";"Département des Antiquités égyptiennes"
cl010006848;"étui à kohol";;"-1550 / -1295  (XVIIIe dynastie)";"E 7985; OT 183";"Département des Antiquités égyptiennes"
cl010010780;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"AF 9738; E 10507 ?";"Département des Antiquités égyptiennes"
cl010007055;"étui à kohol simple";;"-1550 / -1069  (Nouvel Empire ; Amenhotep III)";"E 5368";"Département des Antiquités égyptiennes"
cl010024409;"stèle rectangulaire à corniche";;"-332 / -30  (époque ptolémaïque)";"E 20158; MG 4517; MG 2659";"Département des Antiquités égyptiennes"
cl010006568;"étui à kohol simple";;"-1550 / -664  (Nouvel Empire ; Troisième Période intermédiaire)";"E 1868; N 1346; Clot bey Caisse 21 F n°561";"Département des Antiquités égyptiennes"
cl010030793;"semelle de cartonnage ; boîte à pieds";;"-332 / -30  (époque ptolémaïque)";"N 2683 B; Salt n°3046";"Département des Antiquités égyptiennes"
cl010006850;"étui à kohol";;;"E 207; N 1349; AF 690; Clot bey C 22 n°57";"Département des Antiquités égyptiennes"
cl010010751;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10508";"Département des Antiquités égyptiennes"
cl010003877;"stèle en façade de naos ; stèle de type Kôm Abou Billou";;"200 / 299  (époque romaine)";"E 21128; MG 3629";"Département des Antiquités égyptiennes"
