ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219024;"couvercle de moutardier";;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle)";"CN 12971; 23040";"Service de l'Histoire du Louvre"
cl010219028;"couvercle de moutardier";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 12976; 23040";"Service de l'Histoire du Louvre"
cl010219025;"couvercle de moutardier";;"1800 / 1900  (XIXe siècle)";"CN 12974; 23040";"Service de l'Histoire du Louvre"
cl010219029;"couvercle de moutardier";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13201; 23040";"Service de l'Histoire du Louvre"
cl010234946;"couvercle de moutardier";;;"CN 12978; 23040";"Service de l'Histoire du Louvre"
cl010219026;"couvercle de moutardier";;"1800 / 1900  (XIXe siècle)";"CN 12975; 23040";"Service de l'Histoire du Louvre"
cl010219027;"couvercle de moutardier";;"1800 / 1900  (XIXe siècle)";"CN 12973; 23040";"Service de l'Histoire du Louvre"
cl010460313;"couvercle de moutardier";;;"CN 12977; 23040";"Service de l'Histoire du Louvre"
cl010100638;Moutardier;;1717;"OA 9869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380484;"Moutardier avec son couvercle, d'un ensemble avec deux salières doubles";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12570 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208867;"Moutardier, d'un ensemble";"Biennais, Martin-Guillaume";"1809 / 1819  (1er tiers du XIXe siècle)";"OA 9871 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110053;"Deux salières et un moutardier";"Biennais, Martin-Guillaume";"1809 / 1819  (1er tiers du XIXe siècle)";"OA 9871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117545;"Moutardier et vinaigrier (?)";"Manufacture de Meissen";"1750 / 1760  (3e quart du XVIIIe siècle)";"OA 10988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380402;"Paire de salières doubles avec moutardier (OA 12570 1-3)";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110051;"Quatre plats à déjeuner de Bernadotte et leur étui";"Biennais, Martin-Guillaume";"1809 / 1814  (Début du XIXe siècle)";"OA 9696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
