ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010080477;"guirlande de feuilles";;;"E 2782; AF 1863; Clot bey C 33 n°54";"Département des Antiquités égyptiennes"
cl020016213;Feuilles;"DEHODENCQ Alfred";;"RF 3895, 20; vol.20, p.147";"Département des Arts graphiques"
cl020025024;Feuilles;"ANONYME ANGLAIS XIXè s";;"RF 11620, Recto; vol.23, p.176";"Département des Arts graphiques"
cl020025025;Feuilles;"ANONYME ANGLAIS XIXè s";;"RF 11621, Recto; vol.23, p.176";"Département des Arts graphiques"
cl020120370;Feuilles;"Corot, Jean-Baptiste Camille";;"RF 8735, 26; vol.22, p.274";"Département des Arts graphiques"
cl010080529;"bouquet de feuilles ; débris";;;"E 2616; N 1381; Clot bey C 31 n°49";"Département des Antiquités égyptiennes"
cl020035344;"Feuilles d'études";"Delaroche, Paul";;"RF 34889, Recto; vol.28, p.12";"Département des Arts graphiques"
cl020114533;"Feuilles d'acanthe";"DELAUNAY Elie";;"RF 1899, 47; vol.19, p.159";"Département des Arts graphiques"
cl020122672;"Feuilles d'études";"Delacroix, Eugène";;"RF 9364, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020207171;"Feuilles d'études";"Le Brun, Charles";1685;"INV 29414, Recto; NIII 12481; MA 10506; Guiffrey et Marcel G 6183; vol.12, p.164";"Département des Arts graphiques"
cl020564043;"Feuilles aldines";"Holbein le Jeune, Hans";;"L 246 LR/401 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010051479;"bouquet de feuilles ; bouquet de fleurs";;;"E 14000";"Département des Antiquités égyptiennes"
cl010080498;"guirlande de feuilles ; guirlande de fleurs ; débris";;;"E 11641";"Département des Antiquités égyptiennes"
cl020513093;"Etude de bras pour 'La chute des feuilles'";"OSBERT Alphonse";;"RF 53745, Recto";"Département des Arts graphiques"
cl020026658;"Etudes de feuilles";"MATHEY Paul";;"RF 11187, 29; vol.23, p.135";"Département des Arts graphiques"
cl020120693;"Etude de feuilles";"Corot, Jean-Baptiste Camille";;"RF 8923, Recto; vol.22, p.318";"Département des Arts graphiques"
cl020122149;"Arbre sans feuilles";"Delacroix, Eugène";"vers 1820";"RF 9153, 67; vol.22, p.355";"Département des Arts graphiques"
cl020575030;"Etude de feuilles";"DENIS Maurice";1939/1940;"RF 54582, 53";"Département des Arts graphiques"
cl020029723;"Etude de feuilles";"Michallon, Achille Etna";;"RF 14206, 37; vol.23, p.415";"Département des Arts graphiques"
cl020123872;"Arbres sans feuilles";"GUILLAUMET Gustave Achille";;"RF 15785, Recto; vol.24, p.66";"Département des Arts graphiques"
cl020143567;"Feuilles et baies";"BUGATTI Carlo";;"RF 37211, Recto; vol.30, p.8";"Département des Arts graphiques"
cl020575029;"Etude de feuilles";"DENIS Maurice";1939/1940;"RF 54582, 52";"Département des Arts graphiques"
cl020033891;"Croquis de feuilles";"Gauguin, Paul";;"RF 30569, 34; vol.26, p.220";"Département des Arts graphiques"
cl020041844;"Croquis de feuilles";"STEINLEN Théophile Alexandre";;"RF 33311, Verso; vol.27, p.274";"Département des Arts graphiques"
cl020227540;"Feuilles d'études d'angelots";"Vouet, Simon";;"RF 28269, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020513301;"Feuilles de chêne";"OSBERT Alphonse";1900;"RF 54058, Verso";"Département des Arts graphiques"
cl010115526;"Paravent à dix feuilles";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020029802;"Feuilles de chêne et branches";"Michallon, Achille Etna";;"RF 14224, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020122713;"Feuilles d'études de divers personnages";"Delacroix, Eugène";"vers 1838";"RF 9405, Recto; vol.22, p.376";"Département des Arts graphiques"
cl010494465;"Fragments à fond lie de vin décoré de feuilles et de petits quatre-feuilles";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020025656;"Arbres avec quelques feuilles";"Lépine, Stanislas";;"RF 11885, Recto; vol.23, p.203";"Département des Arts graphiques"
cl020102016;"Etudes de masques-feuilles";"CAMPI Giulio";;"INV 9879, Recto; NIII 26948; MA 12620; vol.5, p.16";"Département des Arts graphiques"
cl020133624;"Deux études de feuilles";"Chapu, Henri";;"RF 23021, 34; vol.24, p.427";"Département des Arts graphiques"
cl020217689;"Feuilles d'études avec personnages";"Delacroix, Eugène";;"RF 9953, Recto; vol.23, p.10";"Département des Arts graphiques"
cl020233148;"Deux études de feuilles";"Redon, Odilon";;"RF 40750, Recto; vol.30, p.226";"Département des Arts graphiques"
cl020233147;"Trois études de feuilles";"Redon, Odilon";;"RF 40749, Recto; vol.30, p.226";"Département des Arts graphiques"
cl020027800;"Arbre couvert de feuilles";"Valenciennes, Pierre de";1773;"RF 13067, Recto; vol.23, p.345";"Département des Arts graphiques"
cl020120363;"Feuilles et tronc d'arbre";"Corot, Jean-Baptiste Camille";;"RF 8735, 19; vol.22, p.274";"Département des Arts graphiques"
