ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001102;plat;;"395 / 641  (époque byzantine)";"E 12824";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025838;statue;;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"AF 5411; X 4077";"Département des Antiquités égyptiennes"
cl010016377;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12666; 143327 MNW";"Département des Antiquités égyptiennes"
cl010022131;amulette;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"AF 7946";"Département des Antiquités égyptiennes"
cl010033960;sceau;;"-30 / 395  (époque romaine)";"E 12882";"Département des Antiquités égyptiennes"
cl010034626;statue;;"-664 / -332  (Basse Époque)";"AF 10149";"Département des Antiquités égyptiennes"
cl010034701;"rondelle ; incrustation ; applique ; décor architectural";;"-30 / 395  (époque romaine)";"E 12730";"Département des Antiquités égyptiennes"
cl010034709;clochette;;"-30 / 395  (époque romaine)";"E 12772";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075282;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 1";"Département des Antiquités égyptiennes"
cl010075285;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 4";"Département des Antiquités égyptiennes"
cl010075304;"momie de bélier";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12675 12";"Département des Antiquités égyptiennes"
cl010006904;"rondelle ; incrustation ; applique";;"-30 / 395  (époque romaine)";"E 12727";"Département des Antiquités égyptiennes"
cl010006906;"rondelle ; incrustation ; applique";;"-30 / 395  (époque romaine)";"E 12722";"Département des Antiquités égyptiennes"
cl010022127;amulette;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"AF 7942";"Département des Antiquités égyptiennes"
cl010022130;amulette;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"AF 7945";"Département des Antiquités égyptiennes"
cl010075281;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12667 ?";"Département des Antiquités égyptiennes"
cl010075284;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 3";"Département des Antiquités égyptiennes"
cl010075286;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 5";"Département des Antiquités égyptiennes"
cl010075287;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 6";"Département des Antiquités égyptiennes"
cl010075289;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 8";"Département des Antiquités égyptiennes"
cl010075301;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 9";"Département des Antiquités égyptiennes"
cl010025435;"stèle rectangulaire à corniche";;"-332 / -30  (époque ptolémaïque)";"AF 10008";"Département des Antiquités égyptiennes"
cl010038481;"pectoral ; amulette";;"-332 / -30  (époque ptolémaïque)";"E 32827";"Département des Antiquités égyptiennes"
cl010038644;"pectoral ; amulette";;"-332 / -30  (époque ptolémaïque)";"E 32826";"Département des Antiquités égyptiennes"
cl010038976;amulette;;"-332 / -30  (époque ptolémaïque)";"AF 13286";"Département des Antiquités égyptiennes"
cl010014679;statue;;"-664 / -332 (?)  (Basse Époque ; XXXe dynastie)";"E 12717";"Département des Antiquités égyptiennes"
cl010006905;"rondelle ; incrustation ; applique";;"-30 / 395  (époque romaine)";"E 12728";"Département des Antiquités égyptiennes"
cl010006907;"rondelle ; incrustation ; applique";;"-30 / 395  (époque romaine)";"E 12723";"Département des Antiquités égyptiennes"
cl010008585;"rondelle ; incrustation ; applique";;"-30 / 395  (époque romaine)";"E 12725";"Département des Antiquités égyptiennes"
cl010020275;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12671";"Département des Antiquités égyptiennes"
cl010022128;amulette;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"AF 7943";"Département des Antiquités égyptiennes"
cl010022129;amulette;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"AF 7944";"Département des Antiquités égyptiennes"
cl010034690;amphore;;"-220 / -180  (époque ptolémaïque)";"E 12842";"Département des Antiquités égyptiennes"
cl010034700;"rondelle ; incrustation ; applique";;"-30 / 395  (époque romaine)";"E 12729";"Département des Antiquités égyptiennes"
cl010034702;"rondelle ; incrustation ; applique ; décor architectural";;"-30 / 395  (époque romaine)";"E 12731";"Département des Antiquités égyptiennes"
cl010037828;"tissu ; échantillon";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"AF 12769";"Département des Antiquités égyptiennes"
cl010075283;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 2";"Département des Antiquités égyptiennes"
cl010075288;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 7";"Département des Antiquités égyptiennes"
cl010075302;"momie de bélier";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12675 10";"Département des Antiquités égyptiennes"
cl010075303;"momie de bélier";;;"E 12675 11";"Département des Antiquités égyptiennes"
cl010075305;"momie de bélier";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12675 13";"Département des Antiquités égyptiennes"
cl010367793;perles;;"-332 / -30  (époque ptolémaïque)";"AF 13305";"Département des Antiquités égyptiennes"
cl010048440;"stèle funéraire ; fragment";;"395 / 649  (époque byzantine)";"AF 10009";"Département des Arts de Byzance et des Chrétientés en Orient"
