ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001594;"Etudes de deux trépieds et de deux stèles";"VINI Sebastiano";;"INV 1006, Recto; NIII 21514; MA 12560; Inventaire italien, t.I U 421; vol.1, p.160";"Département des Arts graphiques"
cl020001600;"Etude de la partie gauche d'un cartouche";"VINI Sebastiano";;"INV 1009.BIS, Recto; NIII 21517; MA 12560; Inventaire italien, t.I U 425; vol.1, p.160";"Département des Arts graphiques"
cl020010798;"Paysage pastoral avec un temple et un hameau dominant une cascade";"Boucher, François";;"INV 24800, Recto; NIII 29922; MA 12648; vol.10, p.200";"Département des Arts graphiques"
cl020030901;"Jardin à Frascati";"Natoire, Charles-Joseph";1755;"RF 14892, Recto; vol.23, p.458";"Département des Arts graphiques"
cl020111058;"Vue du pont de Lugano";"Turpin de Crissé, Lancelot Théodore";;"MI 665, Recto; vol.8, p.61";"Département des Arts graphiques"
cl020111078;"Agave en fleurs et cactus sauvage";"Turpin de Crissé, Lancelot Théodore";;"MI 685, Recto; vol.18, p.62";"Département des Arts graphiques"
cl020112283;"L'empereur Auguste et la Sibylle de Tibur, inspiré par Giovanni Antonio Sacchiense, dit Il Pordenone";"Rubens, Petrus Paulus";"Vers 1600/1608";"RF 702, Recto; HDLS 285; Flamands F 1065; vol.19, p.57";"Département des Arts graphiques"
cl020120963;"Francesca Commerci maintenant de sa main gauche un vase posé sur sa tête";"Corot, Jean-Baptiste Camille";1843;"RF 9086, Recto; vol.22, p.345";"Département des Arts graphiques"
cl020220588;"Le Sommeil";"Chassériau, Théodore";1840;"RF 24345, Recto; vol.25, p.91";"Département des Arts graphiques"
cl020222287;"Femme assise, de profil, à droite";"Chassériau, Théodore";;"RF 25654, Recto; vol.25, p.185";"Département des Arts graphiques"
cl020508405;"9 octobre 1812, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1812;"A 912, Recto; Inventaire Autographes C 912";"Département des Arts graphiques"
cl020508427;"8 novembre 1815, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1815;"A 934, Recto; Inventaire Autographes C 934";"Département des Arts graphiques"
cl020508439;"19 septembre 1818, Tivoli, à Charles L'Espine";"Michallon, Achille Etna";1818;"A 1696, Recto; Inventaire Autographes C 1696";"Département des Arts graphiques"
