ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010120507;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18905; M. 1043";"Département des Antiquités orientales"
cl010120514;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18912; M. 1132";"Département des Antiquités orientales"
cl010120506;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18904; M. 1039";"Département des Antiquités orientales"
cl010120525;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18922; M. 1153";"Département des Antiquités orientales"
cl010120509;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18907; M. 1057";"Département des Antiquités orientales"
cl010120504;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18902; M. 1037";"Département des Antiquités orientales"
cl010120505;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18903; M. 1036; AO 26752";"Département des Antiquités orientales"
cl010120508;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18906; M. 1042";"Département des Antiquités orientales"
cl010120513;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18911; M. 1130";"Département des Antiquités orientales"
cl010192676;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim [?])";"AO 18414; M. 827";"Département des Antiquités orientales"
cl020549552;"Scène galante dans une cuisine";"THIERS Louis Antoine CROZAT, Baron de";;"19020 LR/ Recto; 15100; vol.8, p.52";"Département des Arts graphiques"
cl010054114;"Intérieur de cuisine";"Kalf, Willem ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 587; 1971";"Département des Peintures"
cl010065880;"Intérieur d'une cuisine";"Drölling, Martin ; France";1815;"INV 4097; L 3569";"Département des Peintures"
cl010061528;"Intérieur de cuisine";"Beuckelaer, Joachim ; Pays-Bas du Sud";1566;"RF 2659";"Département des Peintures"
cl010062121;"Ustensiles de cuisine";"Bosch, Pieter van den ; Pays-Bas";"1640 / 1650  (2e quart du XVIIe siècle)";"INV 1842; MR 1028";"Département des Peintures"
cl010062151;"Intérieur d'une cuisine rustique";"Kalf, Willem ; Pays-Bas";"1642 / 1643  (2e quart du XVIIe siècle)";"INV 1411; MR 796";"Département des Peintures"
cl010061306;"Scène de cuisine avec la parabole du festin";"Wtewael, Joachim ; Pays-Bas";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"RF 1988 3";"Département des Peintures"
cl020004126;"Scène de rue, marchande";"Carrache, Annibal (Carracci, Annibale)";;"INV 7215, Recto; NIII 5332; MA 4995; Inventaire italien, t. VII Q 460; vol.4, p.66";"Département des Arts graphiques"
cl010010792;modèle;;"-2033 / -1670  (Moyen Empire)";"AF 12873; Champollion n°36";"Département des Antiquités égyptiennes"
cl010125552;figurine;;"-800 / -500  (1e moitié Ie mill av. J.-C.)";"AO 1846";"Département des Antiquités orientales"
