ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123327;"Dédicace du roi de Sidon Bodashtart";;"-474 / -455  (Achéménide ; Ve s. av. J.-C.)";"AO 4078";"Département des Antiquités orientales"
cl010276823;inscription;;"500 / 600  (1e quart VIe s. ap. J.-C. [?] ; 4e quart VIe s. ap. J.-C. [?])";"Ma 3039";"Département des Antiquités grecques, étrusques et romaines"
cl010277784;inscription;;;"Ma 4154";"Département des Antiquités grecques, étrusques et romaines"
cl010278328;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 578; Ma 4804; IPS 386";"Département des Antiquités grecques, étrusques et romaines"
cl010278877;"cippe ; inscription";;;"Ma 5452; AO 5345";"Département des Antiquités grecques, étrusques et romaines"
cl010276825;inscription;;;"Ma 3040";"Département des Antiquités grecques, étrusques et romaines"
cl010277776;"cippe ; inscription";;;"Ma 4147";"Département des Antiquités grecques, étrusques et romaines"
cl010263011;lampe;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"CA 6218";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276432;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"MNC 1117; Ma 2595";"Département des Antiquités grecques, étrusques et romaines"
cl010437702;tétradrachme;;;"FG 1719";"Département des Antiquités grecques, étrusques et romaines"
cl010165689;stèle;;;"AO 4937";"Département des Antiquités orientales"
cl010168475;vase;;;"AO 7677 A";"Département des Antiquités orientales"
cl010123324;dalle;;;"AO 3552";"Département des Antiquités orientales"
cl010258135;tessère;;;"Br 4073; MND 627";"Département des Antiquités grecques, étrusques et romaines"
cl010277317;"stèle funéraire ; inscription";;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"Ma 3657; AO 22250";"Département des Antiquités grecques, étrusques et romaines"
cl010385168;vase;;;"AO 7677 F";"Département des Antiquités orientales"
cl010385164;vase;;;"AO 7677 C";"Département des Antiquités orientales"
cl010385166;vase;;;"AO 7677 D";"Département des Antiquités orientales"
cl010385163;vase;;;"AO 7677 B";"Département des Antiquités orientales"
cl010385167;vase;;;"AO 7677 E";"Département des Antiquités orientales"
cl010165675;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4924";"Département des Antiquités orientales"
cl010123325;dalle;;"-474 / -455  (Achéménide)";"AO 3553";"Département des Antiquités orientales"
cl010146856;"relief ; base de colonne";;"-850 / -475  (1e moitié Ie mill av. J.-C.)";"AO 2208; AO 29406";"Département des Antiquités orientales"
cl010147095;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 22362";"Département des Antiquités orientales"
cl010147094;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 22361";"Département des Antiquités orientales"
cl010255457;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"AO 4174";"Département des Antiquités grecques, étrusques et romaines"
cl010255480;bol;;"vers -150";"AO 7159";"Département des Antiquités grecques, étrusques et romaines"
cl010258053;"lampe ; statuette";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 3131; MNC 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010258155;statuette;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 413; MNC 1785";"Département des Antiquités grecques, étrusques et romaines"
cl010276939;sarcophage;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 561; Ma 3209";"Département des Antiquités grecques, étrusques et romaines"
cl010280830;gobelet;;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1398";"Département des Antiquités grecques, étrusques et romaines"
cl010280831;pot;;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1399";"Département des Antiquités grecques, étrusques et romaines"
cl010280833;pot;;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1400";"Département des Antiquités grecques, étrusques et romaines"
cl010280835;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1402";"Département des Antiquités grecques, étrusques et romaines"
cl010280841;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1409";"Département des Antiquités grecques, étrusques et romaines"
cl010281507;"vase plastique";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 507";"Département des Antiquités grecques, étrusques et romaines"
cl010281672;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 115";"Département des Antiquités grecques, étrusques et romaines"
cl010291042;poids;;;"Br 3303; MND 630";"Département des Antiquités grecques, étrusques et romaines"
cl010292284;applique;;;"Br 427; MND 632";"Département des Antiquités grecques, étrusques et romaines"
cl010257578;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1739; MNC 1663";"Département des Antiquités grecques, étrusques et romaines"
cl010257836;"pied de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2579; MND 631";"Département des Antiquités grecques, étrusques et romaines"
cl010257837;"pied de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2580; MND 631";"Département des Antiquités grecques, étrusques et romaines"
cl010258145;statuette;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Br 410; MNC 862";"Département des Antiquités grecques, étrusques et romaines"
cl010258323;statuette;;;"Br 4485; MNE 61";"Département des Antiquités grecques, étrusques et romaines"
cl010276401;statuette;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 864; Ma 2561";"Département des Antiquités grecques, étrusques et romaines"
cl010276403;statuette;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"MNC 966; Ma 2563";"Département des Antiquités grecques, étrusques et romaines"
cl010280826;plat;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNC 1391.a";"Département des Antiquités grecques, étrusques et romaines"
cl010280828;bouteille;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNC 1393";"Département des Antiquités grecques, étrusques et romaines"
cl010280829;bol;;;"MNC 1397";"Département des Antiquités grecques, étrusques et romaines"
cl010280837;unguentarium;;"400 / 500  (Ve s. ap. J.-C.)";"MNC 1404";"Département des Antiquités grecques, étrusques et romaines"
cl010280840;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010280885;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"E 17429; MNC 1664; E 17429";"Département des Antiquités grecques, étrusques et romaines"
cl010281506;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 505";"Département des Antiquités grecques, étrusques et romaines"
cl010253801;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1391.b";"Département des Antiquités grecques, étrusques et romaines"
cl010276456;statuette;;;"MNC 967; Ma 2617";"Département des Antiquités grecques, étrusques et romaines"
cl010276462;statuette;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 968; Ma 2624";"Département des Antiquités grecques, étrusques et romaines"
cl010280827;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1392";"Département des Antiquités grecques, étrusques et romaines"
cl010280834;pot;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1401";"Département des Antiquités grecques, étrusques et romaines"
cl010280836;bouteille;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNC 1403";"Département des Antiquités grecques, étrusques et romaines"
cl010280838;bouteille;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1405";"Département des Antiquités grecques, étrusques et romaines"
cl010280839;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1407";"Département des Antiquités grecques, étrusques et romaines"
cl010281504;alabastre;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MND 503";"Département des Antiquités grecques, étrusques et romaines"
cl010292249;statuette;;;"Br 421; MNC 863";"Département des Antiquités grecques, étrusques et romaines"
cl010292257;statuette;;;"Br 422; MNC 1108";"Département des Antiquités grecques, étrusques et romaines"
cl010120371;sarcophage;;"-539 / -330  (Achéménide)";"AO 4970; Ledrain 1888, 4";"Département des Antiquités orientales"
cl010123323;stèle;;"-200 / -100  (Hellénistique)";"AO 1759; AO 1762";"Département des Antiquités orientales"
cl010125524;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"AO 1581";"Département des Antiquités orientales"
cl010166429;"amulette ; collier";;"-1000 / -500  (Phénicien)";"AO 5780; Ph 375; Ph 376";"Département des Antiquités orientales"
cl010166432;"amulette ; collier";;"-1000 / -500  (Phénicien)";"AO 5783; AO 25074; Ph 372";"Département des Antiquités orientales"
cl010166434;"amulette ; collier";;"-1000 / -500  (Phénicien)";"AO 5785; AO 3810; Ph 371";"Département des Antiquités orientales"
cl010166438;"amulette ; collier";;"-1000 / -500  (Phénicien)";"AO 5789; Ph 379";"Département des Antiquités orientales"
cl010166440;"amulette ; collier";;"-1000 / -500  (Phénicien)";"AO 5790; AO 25099; Ph 377";"Département des Antiquités orientales"
cl010166559;bijou;;;"AO 5897";"Département des Antiquités orientales"
cl010123329;dalle;;"-539 / -30  (Achéménide)";"AO 4838; Ledrain 1888, 125";"Département des Antiquités orientales"
cl010166422;"bague cachet";;"-800 / -100  (Phénicien)";"AO 5774; Ledrain 1888, 350";"Département des Antiquités orientales"
cl010166430;amulette;;"-1000 / -500  (Phénicien)";"AO 5781; Ph 373";"Département des Antiquités orientales"
cl010166431;"amulette ; collier";;"-1000 / -500  (Phénicien)";"AO 5782; Ph 374";"Département des Antiquités orientales"
cl010166433;"amulette ; collier";;"-1000 / -500  (Phénicien)";"AO 5784; AO 25094; Ph 375";"Département des Antiquités orientales"
cl010166435;"amulette ; collier";;"-1000 / -500  (Phénicien)";"AO 5786; Ph 370";"Département des Antiquités orientales"
cl010166436;"amulette ; collier";;"-1000 / -500  (Phénicien)";"AO 5787; AO 25080; Ph 378";"Département des Antiquités orientales"
cl010258289;statuette;;;"Br 4430; MNE 6";"Département des Antiquités grecques, étrusques et romaines"
cl010120354;"stèle ; maquette";;"-539 / -330  (Achéménide)";"AO 2060";"Département des Antiquités orientales"
cl010123340;relief;;"-539 / -30  (Achéménide)";"AO 5716; Ledrain 1888, 113";"Département des Antiquités orientales"
cl010125523;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1580";"Département des Antiquités orientales"
cl010125567;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2207";"Département des Antiquités orientales"
cl010166437;"amulette ; collier";;"-1000 / -500  (Phénicien)";"AO 5788; Ph 380";"Département des Antiquités orientales"
cl010166557;bijou;;;"AO 5895";"Département des Antiquités orientales"
cl010309875;anneau;;;"Br 6693; NIII 1078.?";"Département des Antiquités grecques, étrusques et romaines"
cl010290829;"lampe à deux becs";;;"Br 3139; MNC 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010123326;bloc;;"-474 / -455  (Ve s. av. J.-C.)";"AO 4077";"Département des Antiquités orientales"
cl010291201;applique;;;"Br 3453; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010291204;applique;;;"Br 3456; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010309360;anneau;;;"Br 6655; NIII 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010120052;sarcophage;;"-300 / -200  (Hellénistique)";"AO 5011; Ledrain 1888, 10";"Département des Antiquités orientales"
cl010035411;autel;;"-393 / -379  (Khenemmaâtrê Achoris)";"E 4900";"Département des Antiquités égyptiennes"
cl010258150;statuette;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Br 411.1; Br 411.2; Br 411.3; MND 737; MND 263";"Département des Antiquités grecques, étrusques et romaines"
cl010291202;applique;;;"Br 3454; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010291203;applique;;;"Br 3455; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010309361;anneau;;;"Br 6656; NIII 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010126394;figurine;;"-200 / 0  (Hellénistique)";"AO 26001; S 47";"Département des Antiquités orientales"
cl010166556;"amulette ; bijou";;"-700 / -500  (Phénicien)";"AO 5894; AO 25023; Ph 439";"Département des Antiquités orientales"
cl010120378;"cuve de sarcophage";;"100 / 300  (Romain Impérial)";"AO 4871; Ledrain 1888, 19";"Département des Antiquités orientales"
cl010123330;autel;;"-850 / -675  (Fer II ; Fer III ; Fer IV)";"AO 4819; N III 3453";"Département des Antiquités orientales"
cl010123334;stèle;;"-100 / 100  (Romain Impérial)";"AO 4867; Ledrain 1888, 123";"Département des Antiquités orientales"
cl010123335;statue;;"0 / 200  (Romain Impérial)";"AO 4872; Ph 64";"Département des Antiquités orientales"
cl010123338;stèle;;"-300 / -100  (Hellénistique)";"AO 4897; Ledrain 1888, 150";"Département des Antiquités orientales"
cl010123341;relief;;"-300 / -200  (Hellénistique)";"AO 5922; Ledrain 1888, 153";"Département des Antiquités orientales"
cl010123344;monument;;"-300 / 0  (Hellénistique)";"AO 5925; Ledrain 1888, 156";"Département des Antiquités orientales"
cl010123345;monument;;"0 / 200  (Romain Impérial)";"AO 5926; Ledrain 1888, 158";"Département des Antiquités orientales"
cl010125571;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2219";"Département des Antiquités orientales"
cl010125584;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2774";"Département des Antiquités orientales"
cl010125898;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 21071";"Département des Antiquités orientales"
cl010125967;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25637";"Département des Antiquités orientales"
