ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010045630;"Tunique de la ""Dame byzantine""";;"605 / 690  (époque byzantine)";"E 29328; AF 5916; AF 6239; X 4598; X 4957; Guimet 1256; Guimet 1265; E 29337; TC 498; TC 764; F 170; F 171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045661;"Bourrelet ""de la Dame byzantine""";;"395 / 641  (époque byzantine)";"E 31970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044774;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29331; Guimet 1259; sassanides 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042096;"tunique ; clavus ; fragment";;"605 / 685  (époque byzantine)";"E 31973";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045627;"housse de coussin ou de matelas ; fragment";;"395 / 641  (époque byzantine)";"E 29321; Guimet 1249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010292573;statuette;;;"Br 465; MND 402";"Département des Antiquités grecques, étrusques et romaines"
cl010045631;"châle ; fragments";;"395 / 641  (époque byzantine)";"E 29329; Guimet 1257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010464690;"mantelet ; fragment";;"395 / 641  (époque byzantine)";"E 29330 C; Guimet 1258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043939;"instrument de musique";;"500 / 699  (époque byzantine ; début époque islamique)";"E 21171; MG 3672";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043210;"étui à kohol";;"500 / 699  (époque byzantine)";"E 21172; MG 3673";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045632;"mantelet ; fragment";;"395 / 641  (époque byzantine)";"E 29330 A; Guimet 1258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010464689;"mantelet ; fragment";;"395 / 641  (époque byzantine)";"E 29330 B; Guimet 1258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011376;perle;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 21206; MG 3707";"Département des Antiquités égyptiennes"
cl010011372;"perle ; incrustation";;"-1550 / -1069  (Nouvel Empire)";"E 21207; MG 3708";"Département des Antiquités égyptiennes"
cl010019333;"boucle d'oreille en anneau à tête animale";;"-332 / -200  (époque ptolémaïque)";"E 21205; MG 3706";"Département des Antiquités égyptiennes"
cl020503816;"Athènes, petite métropole";"Papety, Dominique";"vers 1846/1847";"RF 1773.23, Recto; Inv. français, t. XIII B 202";"Département des Arts graphiques"
cl010153812;"stèle ; dalle ; plaque";;"324 / 638  (Byzantin)";"AO 1216; AO 29404";"Département des Antiquités orientales"
cl010098270;"Plaquette : Vierge et l'Enfant Jésus";Anonyme;;"OA 2871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010049348;"vase ;";;"395 / 641 (?)  (époque byzantine [?])";"AF 1134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334923;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.25;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101134;"Petite icone portative biface : saint Jean le Théologien et saint Jean-Baptiste";Anonyme;"1300 / 1500  (XIVe-XVe siècle)";"OA 11129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113609;"Tableau-reliquaire de la Vraie Croix et couvercle à glissière";Anonyme;"1000 / 1170  (XIe siècle)";"OA 8099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114523;"Plaque d'iconostase : feuille d'acanthe";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010335134;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.29;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010102815;gobelet;Anonyme;"1250 / 1400  (2e moitié du XIIIe siècle ; XIVe siècle)";"MAO 449 336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116553;"Plaque : Vierge intercédant";Anonyme;"1100 / 1200  (XIIe siècle [?])";"OA 4072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114521;"Icône : Hétimasie et saints militaires";Anonyme;"985 / 1015  (Fin du Xe siècle - début du XIe siècle)";"OA 11152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108044;"icône : saint Démétrios en pied";Anonyme;"1300 / 1400  (XIVe siècle)";"N 1125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108178;"Bague sigillaire à chaton gravé";Anonyme;"1400 / 1900  (XVe siècle [?] ; XIXe siècle [?])";"MR 4940";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117588;"Médaillon : tête de Gorgone et inscription prophylactique au revers";Anonyme;"1100 / 1150  (1ere moitié du XIIe siècle)";"OA 6276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096537;Coupe;Anonyme;"800 / 1100  (IXe-Xe siècle ; Xe-XIe siècle ; 1ere moitié du XVIe siècle)";"MR 120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102794;"Plaque de porte d'iconostase : saint Jean le Théologien";"Russie Novgorod";"1340 / 1360  (Milieu du XIVe siècle)";"AC 82; OA 10673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112050;"Coupe ronde en agate";Anonyme;"800 / 1650  (IXe siècle [?] ; Xe siècle [?] ; XIe siècle [?])";"OA 11125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010000015;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 7143";"Département des Antiquités égyptiennes"
cl010000028;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 26118; AC 151; PH 105; C 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000030;figurine;;"395 / 641 (?)  (époque byzantine [?])";"E 22337; MG 4838";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000031;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 25277; X 4969; TC 863; I 112";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000032;tenture;;"395 / 641  (époque byzantine)";"E 25278; X 4965; TC 864";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000033;"châle ; tunique";;"395 / 641  (époque byzantine)";"E 25344; X 4966; TC 865";"Département des Arts de Byzance et des Chrétientés en Orient"
