ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010127961;"masse d'armes";;"-3300 / -2100  (Bronze ancien)";"SB 11575";"Département des Antiquités orientales"
cl010142658;"masse d'armes";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17919; S 761";"Département des Antiquités orientales"
cl010214223;"masse d'armes";;"-2900 / -2340  (Dynastique archaïque)";"AO 32189; Aq. 35.233; A 17962";"Département des Antiquités orientales"
cl010127959;"masse d'armes";;"-3300 / -2100  (Bronze ancien)";"SB 11539";"Département des Antiquités orientales"
cl010127956;"masse d'armes";;"-3300 / -2100  (Bronze ancien)";"SB 11618";"Département des Antiquités orientales"
cl010176906;"masse d'armes";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"SB 2828; AS 5706";"Département des Antiquités orientales"
cl010127960;"masse d'armes";;"-3300 / -2100  (Bronze ancien)";"SB 11548; AS 9721";"Département des Antiquités orientales"
cl010121735;"masse d'armes";;"-1400 / -1100  (Médio-élamite)";"SB 3073; A 7689";"Département des Antiquités orientales"
cl010176837;"masse d'armes";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2745; AS 9783";"Département des Antiquités orientales"
cl010142627;"masse d'armes";;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 17889; S 760";"Département des Antiquités orientales"
cl010151270;"masse d'armes";;"-1200 / -1150  (Bronze récent III)";"AO 26845; MSK 76.87";"Département des Antiquités orientales"
cl010176973;"masse d'armes";;;"SB 2895; PEZARD ET POTTIER 422; AS 8310";"Département des Antiquités orientales"
cl010177857;"masse d'armes";;;"SB 3953; GTZ 93";"Département des Antiquités orientales"
cl010177885;"masse d'armes";;;"SB 3968; GTZ 155";"Département des Antiquités orientales"
cl010178431;"masse d'armes";;;"SB 4577; GTZ 112";"Département des Antiquités orientales"
cl010178642;"masse d'armes";;;"SB 4752; GTZ 684";"Département des Antiquités orientales"
cl010194245;"masse d'armes";;;"S 1380; S 1380";"Département des Antiquités orientales"
cl010194248;"masse d'armes";;;"S 1305; S 1305";"Département des Antiquités orientales"
cl010195812;"masse d'armes";;;"TG 4617";"Département des Antiquités orientales"
cl010198056;"masse d'armes";;;"S 432 2; S 432";"Département des Antiquités orientales"
cl010198071;"masse d'armes";;;"M 201; M 201";"Département des Antiquités orientales"
cl010198073;"masse d'armes";;;"R 261 2; R 261";"Département des Antiquités orientales"
cl010198440;"masse d'armes";;;"TZ 11";"Département des Antiquités orientales"
cl010198445;"masse d'armes";;;"R 261 3; R 261";"Département des Antiquités orientales"
cl010198695;"masse d'armes";;;"AS 4616";"Département des Antiquités orientales"
cl010198699;"masse d'armes";;;"AS 4960";"Département des Antiquités orientales"
cl010198708;"masse d'armes";;;"M 115; M 115";"Département des Antiquités orientales"
cl010198716;"masse d'armes";;;"AS 5698";"Département des Antiquités orientales"
cl010198723;"masse d'armes";;;"AS 4613";"Département des Antiquités orientales"
cl010198724;"masse d'armes";;;"AS 7191";"Département des Antiquités orientales"
cl010198728;"masse d'armes";;;"R 373; R 373";"Département des Antiquités orientales"
cl010198747;"masse d'armes";;;"AS 4605";"Département des Antiquités orientales"
cl010198751;"masse d'armes";;;"F 90; F 90";"Département des Antiquités orientales"
cl010198760;"masse d'armes";;;"R 168; R 168";"Département des Antiquités orientales"
cl010198772;"masse d'armes";;;"AS 14161";"Département des Antiquités orientales"
cl010198774;"masse d'armes";;;"AS 13819";"Département des Antiquités orientales"
cl010198775;"masse d'armes";;;"AS 4602";"Département des Antiquités orientales"
cl010198781;"masse d'armes";;;"F 412; F 412";"Département des Antiquités orientales"
cl010198782;"masse d'armes";;;"AS 13875";"Département des Antiquités orientales"
cl010198787;"masse d'armes";;;"AS 5690";"Département des Antiquités orientales"
cl010198791;"masse d'armes";;;"AS 5685";"Département des Antiquités orientales"
cl010198792;"masse d'armes";;;"AS 5681";"Département des Antiquités orientales"
cl010198794;"masse d'armes";;;"AS 5679";"Département des Antiquités orientales"
cl010198800;"masse d'armes";;;"AS 5688";"Département des Antiquités orientales"
cl010198807;"masse d'armes";;;"D 37; D 37";"Département des Antiquités orientales"
cl010198813;"masse d'armes";;;"AS 5696";"Département des Antiquités orientales"
cl010198827;"masse d'armes";;;"AS 14304";"Département des Antiquités orientales"
cl010198829;"masse d'armes";;;"AS 13780";"Département des Antiquités orientales"
cl010198831;"masse d'armes";;;"AS 11375";"Département des Antiquités orientales"
cl010198836;"masse d'armes";;;"AS 5691";"Département des Antiquités orientales"
cl010198838;"masse d'armes";;;"AS 5701";"Département des Antiquités orientales"
cl010198840;"masse d'armes";;;"AS 6330";"Département des Antiquités orientales"
cl010198844;"masse d'armes";;;"R 468 1; R 468";"Département des Antiquités orientales"
cl010198847;"masse d'armes";;;"T 177; T 177";"Département des Antiquités orientales"
cl010198850;"masse d'armes";;;"AS 1154";"Département des Antiquités orientales"
cl010198856;"masse d'armes";;;"F 410; F 410";"Département des Antiquités orientales"
cl010198888;"masse d'armes";;;"B 39; B 39";"Département des Antiquités orientales"
cl010131560;"masse d'armes";;;"AM 2186";"Département des Antiquités orientales"
cl010137434;"masse d'armes";;"-2250 / -2000  (Néo-sumérien [?])";"AO 128";"Département des Antiquités orientales"
cl010145105;"masse d'armes";;;"AO 20388";"Département des Antiquités orientales"
cl010151271;"masse d'armes";;"-1200 / -1150  (Bronze récent III)";"AO 26846; MSK 73.148";"Département des Antiquités orientales"
cl010176982;"masse d'armes";;;"SB 2904; PEZARD ET POTTIER 163; AS 5338";"Département des Antiquités orientales"
cl010178425;"masse d'armes";;;"SB 4571; GTZ 92";"Département des Antiquités orientales"
cl010178438;"masse d'armes";;;"SB 4584; GTZ 837";"Département des Antiquités orientales"
cl010178440;"masse d'armes";;;"SB 4586; GTZ 140";"Département des Antiquités orientales"
cl010198060;"masse d'armes";;;"B 129; B 129";"Département des Antiquités orientales"
cl010198442;"masse d'armes";;;"U 11; U 11";"Département des Antiquités orientales"
cl010198443;"masse d'armes";;;"R 468 2; R 468";"Département des Antiquités orientales"
cl010198444;"masse d'armes";;;"F 413; F 413";"Département des Antiquités orientales"
cl010198448;"masse d'armes";;;"C 135; C 135";"Département des Antiquités orientales"
cl010198700;"masse d'armes";;;"R 261 4; R 261";"Département des Antiquités orientales"
cl010198703;"masse d'armes";;;"AS 13789";"Département des Antiquités orientales"
cl010198704;"masse d'armes";;;"AS 4614";"Département des Antiquités orientales"
cl010198718;"masse d'armes";;;"AS 4603";"Département des Antiquités orientales"
cl010198719;"masse d'armes";;;"AS 4601";"Département des Antiquités orientales"
cl010198725;"masse d'armes";;;"AS 6334";"Département des Antiquités orientales"
cl010198730;"masse d'armes";;;"AS 13859";"Département des Antiquités orientales"
cl010198731;"masse d'armes";;;"C 278; C 278";"Département des Antiquités orientales"
cl010198736;"masse d'armes";;;"E 902; E 902";"Département des Antiquités orientales"
cl010198739;"masse d'armes";;;"AS 10428";"Département des Antiquités orientales"
cl010198741;"masse d'armes";;;"AS 1807";"Département des Antiquités orientales"
cl010198744;"masse d'armes";;;"D 38; D 38";"Département des Antiquités orientales"
cl010198746;"masse d'armes";;;"AS 13873";"Département des Antiquités orientales"
cl010198748;"masse d'armes";;;"AS 8378";"Département des Antiquités orientales"
cl010198758;"masse d'armes";;;"N 605; N 605";"Département des Antiquités orientales"
cl010198759;"masse d'armes";;;"X 7 1; X 7";"Département des Antiquités orientales"
cl010198761;"masse d'armes";;;"R 374; R 374";"Département des Antiquités orientales"
cl010198765;"masse d'armes";;;"AS 1153";"Département des Antiquités orientales"
cl010198766;"masse d'armes";;;"F 411; F 411";"Département des Antiquités orientales"
cl010198768;"masse d'armes";;;"X 7 2; X 7";"Département des Antiquités orientales"
cl010198770;"masse d'armes";;;"AS 10647";"Département des Antiquités orientales"
cl010198773;"masse d'armes";;;"AS 13807";"Département des Antiquités orientales"
cl010198785;"masse d'armes";;;"E 907; E 907";"Département des Antiquités orientales"
cl010198786;"masse d'armes";;;"AS 1155";"Département des Antiquités orientales"
cl010198790;"masse d'armes";;;"AS 5684";"Département des Antiquités orientales"
cl010198793;"masse d'armes";;;"AS 5675";"Département des Antiquités orientales"
cl010198801;"masse d'armes";;;"AS 5674";"Département des Antiquités orientales"
cl010198808;"masse d'armes";;;"AS 6310";"Département des Antiquités orientales"
cl010198809;"masse d'armes";;;"AS 13793";"Département des Antiquités orientales"
cl010198811;"masse d'armes";;;"AS 4599";"Département des Antiquités orientales"
cl010198817;"masse d'armes";;;"P 482; P 482";"Département des Antiquités orientales"
cl010198821;"masse d'armes";;;"AS 5693";"Département des Antiquités orientales"
cl010198824;"masse d'armes";;;"AS 4607";"Département des Antiquités orientales"
cl010198832;"masse d'armes";;;"T 246 1; T 246";"Département des Antiquités orientales"
cl010198833;"masse d'armes";;;"AS 13839";"Département des Antiquités orientales"
cl010198835;"masse d'armes";;;"AS 13785";"Département des Antiquités orientales"
cl010198837;"masse d'armes";;;"B 37; B 37";"Département des Antiquités orientales"
cl010198841;"masse d'armes";;;"AS 13806";"Département des Antiquités orientales"
cl010198842;"masse d'armes";;;"D 34; D 34";"Département des Antiquités orientales"
cl010198853;"masse d'armes";;;"R 375; R 375";"Département des Antiquités orientales"
cl010198854;"masse d'armes";;;"R 14; R 14";"Département des Antiquités orientales"
cl010198855;"masse d'armes";;;"TB 16; TB 16";"Département des Antiquités orientales"
cl010198857;"masse d'armes";;;"AS 4610";"Département des Antiquités orientales"
cl010198858;"masse d'armes";;;"AS 4611";"Département des Antiquités orientales"
cl010198860;"masse d'armes";;;"AS 4615";"Département des Antiquités orientales"
cl010198863;"masse d'armes";;;"B 43; B 43";"Département des Antiquités orientales"
cl010199058;"masse d'armes";;;"P 649 1; P 649";"Département des Antiquités orientales"
cl010199059;"masse d'armes";;;"AS 13869";"Département des Antiquités orientales"
cl010215923;"masse d'armes";;;"AS 11396";"Département des Antiquités orientales"
cl010138803;"masse d'armes";;"-3500 / -2900  (Proto-urbain)";"AO 14098; TG 5245";"Département des Antiquités orientales"
cl010141656;"masse d'armes";;"-2112 / -2004  (Ur III)";"AO 16855; L.63";"Département des Antiquités orientales"
