ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010024560;"stèle cintrée ; stèle de donation";;"-705 / -690  (Neferkarê Chabaka)";"E 10571";"Département des Antiquités égyptiennes"
cl010025378;"stèle cintrée ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"C 298; E 10889";"Département des Antiquités égyptiennes"
cl010025356;"stèle rectangulaire ; stèle de donation";;"-664 / -610  (Ouahibrê Psammétique I)";"E 10572; C 297";"Département des Antiquités égyptiennes"
cl010004206;"stèle cintrée ; stèle de donation";;"-610 / -595  (Ouhemibrê Nékao II)";"E 26833";"Département des Antiquités égyptiennes"
cl010035812;"stèle de donation ; stèle cintrée";;"-830 / -791 (?)  (Ousermaâtrê Chéchonq III)";"E 20905; MG 3406";"Département des Antiquités égyptiennes"
cl010025301;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-610 / -595  (Ouhemibrê Nékao II)";"E 22036; EG 1930; MG 14700; MG 4537";"Département des Antiquités égyptiennes"
cl010024561;"stèle de donation ; stèle cintrée ; stèle à un registre";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"C 261; E 8099";"Département des Antiquités égyptiennes"
cl010025359;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"E 10573";"Département des Antiquités égyptiennes"
cl010174452;"Kudurru de Meli-Shipak";;;"SB 22; AS 6068; PEZARD ET POTTIER 21";"Département des Antiquités orientales"
cl010051659;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33045; Varille n°430";"Département des Antiquités égyptiennes"
cl010167722;tablette;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 7038";"Département des Antiquités orientales"
cl010003503;"papyrus documentaire";;-73;"N 3264 TER; Salt n°88";"Département des Antiquités égyptiennes"
cl010003477;"papyrus documentaire";;"-610 / -595  (Ouhemibrê Nékao II)";"E 7858; E 7857 C; E 7845";"Département des Antiquités égyptiennes"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010002720;"papyrus documentaire";;-102;"N 2419; Salt n°85";"Département des Antiquités égyptiennes"
cl010003494;"papyrus documentaire";;"-589 / -570  (Hââibrê Apriès)";"E 7859";"Département des Antiquités égyptiennes"
cl010174461;kudurru;;;"SB 31; PEZARD ET POTTIER 30; A 6100";"Département des Antiquités orientales"
cl010003409;"papyrus documentaire";;"-521 / -485  (Darius I)";"E 3231 A; Anastasi n°1059";"Département des Antiquités égyptiennes"
cl010003504;"papyrus documentaire";;"-107 / -88  (Ptolémée X Alexandre I)";"N 3265; Salt n°86";"Département des Antiquités égyptiennes"
cl010001265;"papyrus documentaire";;-164;"N 2347";"Département des Antiquités égyptiennes"
cl010014430;"vase canope";;"-1279 / -1213  (Ramsès II)";"E 3051 B; N 493 B";"Département des Antiquités égyptiennes"
cl010177196;kudurru;;;"SB 3226; 3329";"Département des Antiquités orientales"
cl010123454;"Obélisque de Manishtusu";;"-2340 / -2200  (Akkad)";"SB 20; AS 6063; PEZARD ET POTTIER 19";"Département des Antiquités orientales"
cl010004786;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 25960";"Département des Antiquités égyptiennes"
cl010437749;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24606; MDP XXII 131";"Département des Antiquités orientales"
cl010174451;"Kudurru de Nazimaruttash";;"-1307 / -1282  (Kassite : Nazimarutash)";"SB 21; AS 6066; PEZARD ET POTTIER 20";"Département des Antiquités orientales"
cl010189017;tablette;;"-2340 / -2200  (Akkad)";"SB 18119; AS 9927 19; MDP XIV 19";"Département des Antiquités orientales"
cl010003419;"papyrus documentaire";;"-589 / -570  (Hââibrê Apriès)";"E 7853";"Département des Antiquités égyptiennes"
cl010174459;kudurru;;"-1216 / -1187  (Kassite : Adad-shuma-usur)";"SB 29; PEZARD ET POTTIER 28; AS 3326";"Département des Antiquités orientales"
cl010014297;"vase canope";;"-1279 / -1213  (Ramsès II)";"E 3051 A; N 493 A";"Département des Antiquités égyptiennes"
cl010014432;"vase canope";;"-1279 / -1213  (Ramsès II)";"E 3051 C; N 493 C";"Département des Antiquités égyptiennes"
cl010177198;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3228; AS 6324";"Département des Antiquités orientales"
cl020031484;"Portrait de Louis Bouglé, un carnet à la main";"Toulouse-Lautrec, Henri de";;"RF 29430, Recto; vol.26, p.34";"Département des Arts graphiques"
cl020031483;"Tête d'homme, de trois quarts à droite, coiffé d'un canotier";"Toulouse-Lautrec, Henri de";;"RF 29429, Recto; vol.26, p.34";"Département des Arts graphiques"
cl010174457;kudurru;;;"SB 27; PEZARD ET POTTIER 26; AS 6029";"Département des Antiquités orientales"
cl010174453;kudurru;;;"SB 23; PEZARD ET POTTIER 22";"Département des Antiquités orientales"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
cl010174463;kudurru;;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 33; PEZARD ET POTTIER 32; AS 6018";"Département des Antiquités orientales"
cl010175170;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 791; A 7870";"Département des Antiquités orientales"
cl010437751;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24607; MDP XXII 133";"Département des Antiquités orientales"
cl010437752;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24608; MDP XXII 135";"Département des Antiquités orientales"
cl010123247;"élément architectural";;"vers -250";"AO 1441; Ph 111";"Département des Antiquités orientales"
cl010035510;"vase canope";;"-1279 / -1213  (Ramsès II)";"E 27620";"Département des Antiquités égyptiennes"
cl010120688;tablette;;"-2700 / -2600  (Dynastique archaïque II)";"AO 3765; T 916; RTC 12";"Département des Antiquités orientales"
cl010175179;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 800; AS 9786";"Département des Antiquités orientales"
cl010198063;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 34; PEZARD ET POTTIER 33; AS 6015";"Département des Antiquités orientales"
cl010437748;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24605; MDP XXII 130";"Département des Antiquités orientales"
cl010437753;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24609; MDP XXII 136";"Département des Antiquités orientales"
cl010437754;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24610; MDP XXII 137";"Département des Antiquités orientales"
cl010437755;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24611; MDP XXII 138";"Département des Antiquités orientales"
cl010002695;"papyrus documentaire";;"-690 / -527 (?)  (Khenemibrê Amasis ; Nefertoumkhourê Taharqa)";"E 7851";"Département des Antiquités égyptiennes"
cl010174589;kudurru;;;"SB 169; AS 6035";"Département des Antiquités orientales"
cl010174460;kudurru;;"-1232 / -1225  (Kassite : Kashtiliashu IV)";"SB 30; AS 3068; PEZARD ET POTTIER 29";"Département des Antiquités orientales"
cl010001939;"papyrus documentaire";;"-332 / -30  (époque ptolémaïque)";"N 2423";"Département des Antiquités égyptiennes"
cl010167366;"stèle-kudurru de Marduk-zakir-shumi Ier";;"vers -849";"AO 6684";"Département des Antiquités orientales"
cl020524478;"Document 29 : Donation à l'abbaye de Marmoutier, vers 1092 (Vendée) Document 30 : Acte de Girard, évêque d'Angoulême, 18 juillet 1109 (Haute-Viennes) Document 38 : Charte de Suger, abbé de Saint Denis, 1123-1152 (Oise) Document 50 : Actes de la prieure et du prieur de Longefond, XIIème siècle (Indre)";Anonyme;;"7220 C/ Recto";"Département des Arts graphiques"
