ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010122972;figurine;;"-3300 / -3100  (Suse II)";"SB 6900; AS 9429";"Département des Antiquités orientales"
cl010166881;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6183; CCO A. 463";"Département des Antiquités orientales"
cl010177088;vase;;"-3500 / -3100  (Uruk)";"SB 3028; E 1345; SB 401";"Département des Antiquités orientales"
cl010177938;vase;;"-3500 / -3100  (Uruk)";"SB 4025; E 1001";"Département des Antiquités orientales"
cl010181814;"amulette ; pendeloque";;;"SB 9229; AS 9462";"Département des Antiquités orientales"
cl010182369;"clavette de char";;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 9630";"Département des Antiquités orientales"
cl010240204;vase;;;"AS 4641";"Département des Antiquités orientales"
cl010119443;figurine;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10475; P 81";"Département des Antiquités orientales"
cl010122881;vase;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 3024";"Département des Antiquités orientales"
cl010122980;vase;;"-3300 / -3100  (Suse II)";"SB 3016; A 7426";"Département des Antiquités orientales"
cl010128126;jouet;;"-1500 / -1100  (Médio-élamite)";"SB 2908; AS 5879";"Département des Antiquités orientales"
cl010177086;vase;;"-3300 / -3100  (Suse II)";"SB 3026; B 72";"Département des Antiquités orientales"
cl010186532;"clavette de char";;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 13916";"Département des Antiquités orientales"
cl010199327;"figurine ; amulette";;;"N 107; N 107";"Département des Antiquités orientales"
cl010359297;cachet;;"-3500 / -2900  (Proto-urbain)";"AO 30204; D.2005-0-222";"Département des Antiquités orientales"
cl010119230;figurine;;"-2000 / -1600  (Dynasties amorites)";"AO 18408; M. 855";"Département des Antiquités orientales"
cl010120519;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18916; M. 1131";"Département des Antiquités orientales"
cl010121114;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 3102; A 7596";"Département des Antiquités orientales"
cl010122880;amulette;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 4879";"Département des Antiquités orientales"
cl010122990;figurine;;"-3800 / -3100  (Suse II)";"SB 17846; SB 114 ?; AS 12845; PEZARD ET POTTIER 97";"Département des Antiquités orientales"
cl010151194;vase;;"-1550 / -1150  (Bronze récent)";"AO 26753";"Département des Antiquités orientales"
cl010177085;vase;;"-3500 / -3100  (Uruk)";"SB 3025";"Département des Antiquités orientales"
cl010177087;vase;;"-3500 / -3100  (Uruk)";"SB 3027; B 151";"Département des Antiquités orientales"
cl010177918;vase;;;"SB 4001; AS 3828";"Département des Antiquités orientales"
cl010181998;collier;;;"SB 9252";"Département des Antiquités orientales"
cl010182009;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9263";"Département des Antiquités orientales"
cl010186542;vase;;"-247 / 224  (Parthe)";"SB 13938";"Département des Antiquités orientales"
cl010196458;pendeloque;;;"AS 4201";"Département des Antiquités orientales"
cl010199325;"figurine ; pendeloque";;;"AS 135";"Département des Antiquités orientales"
cl010199326;figurine;;;"AS 137";"Département des Antiquités orientales"
cl010202209;figurine;;;"SB 24048";"Département des Antiquités orientales"
cl010409033;moulage;;;"AOmg 263";"Département des Antiquités orientales"
cl010409036;moulage;;;"AOmg 266";"Département des Antiquités orientales"
