ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020209480;"Saint Mercure";"Papety, Dominique";"vers 1846/1847";"INV 32183, Recto; NIII 34275; Inv. français, t. XIII B 313; vol.13, p.193";"Département des Arts graphiques"
cl020004506;"Mercure apportant la pomme, étude pour Mercure et Pâris";"Carrache, Annibal (Carracci, Annibale)";;"INV 7566, Recto; NIII 23684; MA 12588; Inventaire italien, t. VII Q 974; vol.4, p.123";"Département des Arts graphiques"
cl020007179;"Mercure et la Fortune";"Farinati, Paolo";;"INV 4861, Recto; NIII 23841; MA 12589; vol.3, p.37";"Département des Arts graphiques"
cl020111635;"Jupiter et Mercure";"Poussin, Nicolas";;"RF 103, Recto; Inv. français, t. XIII B 1757; vol.19, p.9";"Département des Arts graphiques"
cl020006379;"Mercure emportant Psyché";"Cambiaso, Luca";;"INV 9309, Recto; NIII 26354; MA 12614; vol.4, p.411";"Département des Arts graphiques"
cl020010081;"Mercure volant";"Bouchardon, Edme";"Vers 1727/1730";"INV 24161, Recto; NIII 14792; MA 12292; Guiffrey et Marcel G 672; vol.10, p.106";"Département des Arts graphiques"
cl020207637;"Mercure monté sur Pégase, et une Renommée";"Le Brun, Charles";;"INV 29857, Recto; NIII 29272; MA 12642; Guiffrey et Marcel G 6039; vol.12, p.228";"Département des Arts graphiques"
cl020010125;"Tête de Mercure";"Bouchardon, Edme";"Vers 1727/1730";"INV 24205, Recto; NIII 14836; MA 12336; Guiffrey et Marcel G 674; vol.10, p.113";"Département des Arts graphiques"
cl020596484;Mercure;"BELLA Stefano della";1698;"L 170 LR/44 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020568798;"Saint Mercure; Saint Pierre d'Alexandrie; Saint Conrad; Saint Barlaam et Saint Josaphat";"CALLOT Jacques";;"L 42 LR/410 Recto";"Département des Arts graphiques"
cl020007186;"Mercure, Vénus, Eros et Antéros";"Farinati, Paolo";;"INV 4868, Recto; NIII 3774; MA 3584; vol.3, p.38";"Département des Arts graphiques"
cl020003929;"Mercure, de dos, la tête tournée vers la gauche";"BEZZI Giovanni Francesco";"Vers 1558";"INV 7052, Recto; NIII 26899; MA 12620; Inventaire italien, t. XII RS 272; vol.4, p.39";"Département des Arts graphiques"
cl020107802;"Mercure prenant son glaive pour frapper Argus endormi";"Rembrandt, Harmensz. van Rijn";;"INV 22932, Recto; NIII 27559; MA 12626; Hollandais H 1288; vol.9, p.398";"Département des Arts graphiques"
cl020007168;"Apollon dirigeant des flèches contre Mercure";"Farinati, Paolo";;"INV 4850, Recto; NIII 3687; MA 3499; vol.3, p.35";"Département des Arts graphiques"
