ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010222604;"tesson décoré";;;"CC S INV 210";"Service de l'Histoire du Louvre"
cl010407107;"tesson décoré";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 408; BB-VII-C3";"Service de l'Histoire du Louvre"
cl010407167;"tesson décoré";;"1400 / 1515  (XVe siècle ; fin du XVe siècle - début du XVIe siècle)";"CC PROV 420; BB-XI-D2";"Service de l'Histoire du Louvre"
cl010222576;"tesson décoré";;;"CC 2341";"Service de l'Histoire du Louvre"
cl010407165;"tesson décoré";;"1200 / 1300  (XIIIe siècle)";"CC PROV 419; K47-N-III";"Service de l'Histoire du Louvre"
cl010407188;"tesson décoré";;"1400 / 1515  (XVe siècle ; fin du XVe siècle - début du XVIe siècle)";"CC PROV 424; BB-V-E1";"Service de l'Histoire du Louvre"
cl010222577;"tesson décoré";;;"CC 2342";"Service de l'Histoire du Louvre"
cl010223332;"tesson décoré";;;"CC 1921";"Service de l'Histoire du Louvre"
cl010407115;"poêlon, fragment ; tesson décoré";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 412; BB-V-E2";"Service de l'Histoire du Louvre"
cl010407158;"vase, récipient, fragment ; tesson décoré";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 416; BB-V-F1; BB-IV-F1";"Service de l'Histoire du Louvre"
cl010407190;"tesson décoré ; vase, récipient, fragment";;"1400 / 1515  (XVe siècle ; fin du XVe siècle - début du XVIe siècle)";"CC PROV 426; BB-VI-E2; BB-VII-C3; BB-VI-D4; 3857; BB-VII-D3; BB-VII-D1; BB-VII-E7; BB-VII-F1";"Service de l'Histoire du Louvre"
cl010323948;"Tesson (fragment de bord de coupe ?) décoré d'une inscription";;"1700 / 1800  (XVIIIe siècle [?])";"MAO 936/686";"Département des Arts de l'Islam"
cl010361223;vase;;"-2112 / -2004  (Ur III)";"AO 12789 2; TG 3587";"Département des Antiquités orientales"
cl010361227;vase;;;"AO 12789 10; TG 3632";"Département des Antiquités orientales"
cl010361225;vase;;"-2112 / -2004  (Ur III)";"AO 12789 4; TG 2470";"Département des Antiquités orientales"
cl010361224;vase;;"-2112 / -2004  (Ur III)";"AO 12789 3; TG 2395";"Département des Antiquités orientales"
cl010361226;vase;;;"AO 12789 7; TG 4047";"Département des Antiquités orientales"
cl010154655;vase;;"-6500 / -5100  (Samarra [?])";"AO 30333";"Département des Antiquités orientales"
cl010154658;vase;;"-6500 / -5100  (Samarra [?])";"AO 30336";"Département des Antiquités orientales"
cl010154659;vase;;"-6500 / -5100  (Samarra [?])";"AO 30337";"Département des Antiquités orientales"
cl010154657;vase;;"-6500 / -5100  (Samarra [?])";"AO 30335";"Département des Antiquités orientales"
cl010154465;vase;;;"AO 30074; Sq.H5";"Département des Antiquités orientales"
cl010361940;"vase ; fragment";;"-2112 / -2004  (Ur III)";"AO 12715 D";"Département des Antiquités orientales"
cl010361938;"vase ; fragment";;"-2900 / -2340  (Dynastique archaïque)";"AO 12715 B";"Département des Antiquités orientales"
cl010361939;"vase ; fragment";;"-2112 / -2004  (Ur III)";"AO 12715 C";"Département des Antiquités orientales"
cl010147312;vase;;;"AO 22590; L.692";"Département des Antiquités orientales"
cl010361228;vase;;;"AO 12789 6; TG 4019";"Département des Antiquités orientales"
cl010141258;vase;;;"AO 16421";"Département des Antiquités orientales"
cl010154656;vase;;"-6500 / -5100  (Samarra [?])";"AO 30334";"Département des Antiquités orientales"
cl010154468;vase;;"-3300 / -1150  (Bronze)";"AO 30077; M.V / 2";"Département des Antiquités orientales"
cl010122889;vase;;;"SB 15579";"Département des Antiquités orientales"
cl010134953;vase;;;"AO 10216 BIS";"Département des Antiquités orientales"
cl010340379;"Sans titre";;"395 / 641  (époque byzantine)";"SN 28 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340378;"Sans titre";;"395 / 641  (époque byzantine)";"SN 28 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340386;"Sans titre";;"395 / 641  (époque byzantine)";"SN 30 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340377;"Sans titre";;"395 / 641  (époque byzantine)";"SN 28 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340385;"Sans titre";;"395 / 641  (époque byzantine)";"SN 30 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340380;"Sans titre";;"395 / 641  (époque byzantine)";"SN 28 d; SN 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340381;"Sans titre";;"395 / 641  (époque byzantine)";"SN 29 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340383;"Sans titre";;"395 / 641  (époque byzantine)";"SN 29 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340384;"Sans titre";;"395 / 641  (époque byzantine)";"SN 29 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340382;plaque;;"395 / 641  (époque byzantine)";"SN 29 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010354269;coupe;"peintre de Triptolème";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 11312; Cp 12512; 1980.11.8";"Département des Antiquités grecques, étrusques et romaines"
