ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010094141;Pleureuse;"Michel, Claude dit Clodion ; France";1766;"RF 1826";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094142;Pleureuse;"Michel, Claude dit Clodion ; France";1766;"RF 1827";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091348;Pleureuse;"Broche, Jean Baptiste Ignace ; France";"vers 1778";"LP 544";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091140;Pleureuse;"Vassé, Louis-Claude ; France";"vers 1771";"LP 454";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010029549;"statue de pleureuse";;"-1550 / -1425  (début XVIIIe dynastie)";"E 27247";"Département des Antiquités égyptiennes"
cl010093000;"Pleureuse tenant une torche";France;"1600 / 1650  (1ère moitié du XVIIe siècle)";"RF 468";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020140828;"Croquis d'une pleureuse et d'un guerrier mourant";"Chapu, Henri";;"RF 23209, 23; vol.24, p.443";"Département des Arts graphiques"
cl010093626;"Pleureuse debout provenant du tombeau de Marguerite de Luxembourg";France;"vers 1645";"RF 1228";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093627;"Pleureuse debout provenant du tombeau de Marguerite de Luxembourg";France;"vers 1645";"RF 1229";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010279928;figurine;"atelier de la dame en bleu";"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 1008";"Département des Antiquités grecques, étrusques et romaines"
cl010260664;figurine;;"vers -600";"CA 295";"Département des Antiquités grecques, étrusques et romaines"
cl010268887;"figurine ; applique de vase";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ED 2036; N 4400";"Département des Antiquités grecques, étrusques et romaines"
cl010402783;figurine;"atelier de la dame en bleu";"-330 / -300  (4e quart IVe s. av. J.-C.)";"MNE 1350";"Département des Antiquités grecques, étrusques et romaines"
cl010260928;œnochoé;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3283";"Département des Antiquités grecques, étrusques et romaines"
cl010268243;hydrie;"peintre de Damon";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 643; Cp 60";"Département des Antiquités grecques, étrusques et romaines"
cl010263514;larnax;;"-1300 / -1250  (1e moitié XIIIe s. av. J.-C.)";"CA 6988";"Département des Antiquités grecques, étrusques et romaines"
cl010276546;"stèle funéraire";;"vers -325";"NIII 2313; Ma 2711";"Département des Antiquités grecques, étrusques et romaines"
cl010287019;"applique de vase";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 6752";"Département des Antiquités grecques, étrusques et romaines"
cl010280649;figurine;;"vers -600";"MNB 535";"Département des Antiquités grecques, étrusques et romaines"
cl010259193;loutrophore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010279927;figurine;"atelier de la dame en bleu";"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010261075;cratère;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3445";"Département des Antiquités grecques, étrusques et romaines"
cl010255014;hydrie;;"-690 / -680  (1e quart VIIe s. av. J.-C.)";"A 575; CA 639";"Département des Antiquités grecques, étrusques et romaines"
cl010264074;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 95";"Département des Antiquités grecques, étrusques et romaines"
cl010273977;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"LL 253; H 309; N 3706";"Département des Antiquités grecques, étrusques et romaines"
cl010261074;"cratère ; amphore";;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3444";"Département des Antiquités grecques, étrusques et romaines"
cl010259766;pichet;"atelier de l'amphore d'Athènes 894";"après -730";"CA 1779";"Département des Antiquités grecques, étrusques et romaines"
cl010261508;loutrophore;"peintre de Cléophradès";"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 453";"Département des Antiquités grecques, étrusques et romaines"
cl010280749;loutrophore;"peintre de Persée";"vers -480";"MNB 893; S 1672";"Département des Antiquités grecques, étrusques et romaines"
cl010278422;métope;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1569; Ma 4907; P 97";"Département des Antiquités grecques, étrusques et romaines"
cl010259768;pichet;"atelier de l'amphore d'Athènes 894";"après -730";"CA 1780";"Département des Antiquités grecques, étrusques et romaines"
cl010266574;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4982";"Département des Antiquités grecques, étrusques et romaines"
cl020578085;"Grand Deuïl de Cour, grand pleureuse et cravate, bas de laine, épée et boucles noires, crêpe au Chapeau et à l'épée.";"VOYSARD Etienne Claude";;"L 80 LR/97 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010261282;coupe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3765; CA 6052";"Département des Antiquités grecques, étrusques et romaines"
cl010266409;"figurine ; applique de vase";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4764";"Département des Antiquités grecques, étrusques et romaines"
cl010274871;pinax;"peintre de Sappho";"vers -500";"MNB 905; L 4";"Département des Antiquités grecques, étrusques et romaines"
cl010263508;cratère;;"vers -700";"CA 6974";"Département des Antiquités grecques, étrusques et romaines"
cl010259489;loutrophore;"peintre de Naples";"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 1685";"Département des Antiquités grecques, étrusques et romaines"
cl010278818;sarcophage;;"vers 180";"Ma 539; MR 879; N 892";"Département des Antiquités grecques, étrusques et romaines"
cl010260325;pinax;"groupe de Burgon";"-560 / -550  (2e quart VIe s. av. J.-C.)";"CA 255";"Département des Antiquités grecques, étrusques et romaines"
cl010277198;sarcophage;;"190 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 353; MR 793; N 575";"Département des Antiquités grecques, étrusques et romaines"
cl010276932;"Sarcophage d'enfant";;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 319; MR 741; N 425";"Département des Antiquités grecques, étrusques et romaines"
cl010254994;amphore;"maître du Dipylon";"-760 / -750  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"A 516; S 567";"Département des Antiquités grecques, étrusques et romaines"
cl020589347;"Lettre D pour le début de l'ouvrage, avec un mausolée surmonté d'une couronne, dans un lieu tendu de draperies, devant une pleureuse assise entre deux pots à feu";"Le Clerc, Sébastien";;"L 83 LR/1659 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010252528;"cratère Villard";"peintre du groupe de Villard";"-740 / -735  (3e quart VIIIe s. av. J.-C.)";"A 552; CA 3276; RS 160; S 494";"Département des Antiquités grecques, étrusques et romaines"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010023295;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 773 7; S 1318; IM 2985";"Département des Antiquités égyptiennes"
cl010020229;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 6153; Cat. 8; S 1468";"Département des Antiquités égyptiennes"
cl010344740;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";863-2-103;"Département des Antiquités grecques, étrusques et romaines"
cl020215429;"Etude de femme assise pleurant dans son voile";"COCHIN Charles Nicolas";;"RF 5487, Recto; vol.21, p.57";"Département des Arts graphiques"
cl020215430;"Etude de femme debout, pleurant, le visage dans les mains";"COCHIN Charles Nicolas";;"RF 5488, Recto; vol.21, p.57";"Département des Arts graphiques"
cl010298055;figurine;;;"B 492.3; Cp 5212";"Département des Antiquités grecques, étrusques et romaines"
cl010298053;figurine;;;"B 492.1; Cp 5212";"Département des Antiquités grecques, étrusques et romaines"
cl020009765;"Méditation de la mort";"Bouchardon, Edme";"Vers 1735/1740";"INV 23859, Recto; NIII 13958; MA 11209; Guiffrey et Marcel G 821; Inventaire Bouchardon BOU 396; vol.10, p.63";"Département des Arts graphiques"
cl010298056;figurine;;;"B 492.4; Cp 5212";"Département des Antiquités grecques, étrusques et romaines"
cl010131166;statue;;"-300 / -200  (Hellénistique)";"AM 178; Hermary, 1989, n° 974";"Département des Antiquités orientales"
cl010131155;statue;;"-300 / -200  (Hellénistique)";"AM 177; Hermary, 1989, n° 973";"Département des Antiquités orientales"
cl010131177;statue;;"-300 / -200  (Hellénistique)";"AM 179; Hermary, 1989, n° 975";"Département des Antiquités orientales"
cl010063538;"Le Christ en croix entre sainte Madeleine et saint François";"Crayer, Gaspard de ; Pays-Bas du Sud";"1600 / 1650  (1e moitié du XVIIe siècle)";"MI 337";"Département des Peintures"
