ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270572;"Tirage de la caryatide dite ""C"" de l'Érechtéion";;;"Gy 0055";"Département des Antiquités grecques, étrusques et romaines"
cl010270536;"Tirage d'une tête de caryatide";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0011; MND 30";"Département des Antiquités grecques, étrusques et romaines"
cl010300820;"Caryatide “E”";;;"Gy 1243.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271156;"Tirage d'une caryatide dite ""canéphore Albani""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome) ; atelier de Rome";"1825 / 1975  (2e quart XIXe s. ap. J.-C. ; 3e quart XXe s. ap. J.-C.)";"Gy 0802";"Département des Antiquités grecques, étrusques et romaines"
cl010300819;"Caryatide ""E""";;;"Gy 1243.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271159;"Tirage d'une caryatide dite ""canéphore Albani""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome) ; atelier de Rome";"1825 / 1975  (2e quart XIXe s. ap. J.-C. ; 3e quart XXe s. ap. J.-C.)";"Gy 0809";"Département des Antiquités grecques, étrusques et romaines"
cl020018011;"Homme drapé, assis sur un siège supporté par une caryatide agenouillée...";"Parrocel, Étienne";;"RF 3729, 119; Inv. français, t. XIII B 634; vol.20, p.128";"Département des Arts graphiques"
cl020592321;"Corniche architravée et caryatide du temple d'Erectée a Athenes.";"MARILLIER Clément Pierre";1771;"L 335 LR/72 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020017606;"Etudes de têtes de lions, de coques de vaisseaux, d'une caryatide";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 5; vol.20, p.184";"Département des Arts graphiques"
cl010282173;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"Myr 30; Myrina 119";"Département des Antiquités grecques, étrusques et romaines"
cl010271328;"élément d'architecture";;;"Gy 1053";"Département des Antiquités grecques, étrusques et romaines"
cl010271329;"élément d'architecture";;;"Gy 1054";"Département des Antiquités grecques, étrusques et romaines"
cl010283593;figurine;"Aglaophon I";"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"Myrina 931; S 3199";"Département des Antiquités grecques, étrusques et romaines"
cl010272781;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3343";"Département des Antiquités grecques, étrusques et romaines"
cl010272837;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3409";"Département des Antiquités grecques, étrusques et romaines"
cl020527570;"Détails des chapiteaux de la salle hypostyle, d'un pilier caryatide et de l'entablement du péristyle du tombeau d'Osymandyas.";"CLENER A.";;"4658 C/ Recto";"Département des Arts graphiques"
cl010294863;calice;;;"C 664; Cp 3047";"Département des Antiquités grecques, étrusques et romaines"
cl010283921;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"P 55";"Département des Antiquités grecques, étrusques et romaines"
