ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019498;"Demi-tête d'homme";"David, Jacques-Louis";"vers 1793";"RF 5200, Verso; vol.20, p.358";"Département des Arts graphiques"
cl020500281;"Demi-figure regardant une tête d'homme";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22284, Verso; NIII 16263; MA 12523; vol.0";"Département des Arts graphiques"
cl010089435;"Cheval demi sang tête baissé";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6387; CH B 13; INV 881";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020043049;"Demi-figure de jeune fille, et tête";"STEINLEN Théophile Alexandre";;"RF 34362, Verso; vol.27, p.406";"Département des Arts graphiques"
cl020203977;"Homme à demi étendu, levant la tête";"ANONYME ITALIEN fin XVIIè s";;"INV 16557, Recto; NIII 18192; MA 12537; vol.7, p.238";"Département des Arts graphiques"
cl020204078;"Une tête et deux demi-figures d'anges";"ANONYME ITALIEN fin XVIIè s";;"INV 16654, Recto; NIII 18292; MA 12537; vol.7, p.254";"Département des Arts graphiques"
cl020503413;"Demi-figure, aux mains derrière la tête";"REYNAUD François Maurice";;"RF 23253, Verso";"Département des Arts graphiques"
cl020003529;"Buste d'homme à demi-nu, sans la tête";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 2677, Recto; NIII 21296; MA 12560; vol.1, p.430";"Département des Arts graphiques"
cl020013735;"Femme nue à demi allongée, tête de face";"Natoire, Charles-Joseph";;"INV 34682, Recto; NIII 29895; MA 12648; vol.14, p.233";"Département des Arts graphiques"
cl020001227;"Homme assis, à demi drapé, la tête laurée";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 708, Recto; NIII 4168; MA 3942; vol.1, p.124";"Département des Arts graphiques"
cl020104621;"Femme demi-nue, vue de face, accoudée, la tête penchée à droite...";"Perrier, François";;"INV 14347, Recto; NIII 26211; MA 12613; Inv. français, t. XIII B 1028; vol.6, p.402";"Département des Arts graphiques"
cl020009369;"Femme à demi-allongée, tête d'homme et tête de guerrier barbu : Diane";"SACCHIENSE Giovanni Antonio";"Vers 1532/1534";"INV 6811, Recto; NIII 440; MA 432; vol.3, p.367";"Département des Arts graphiques"
cl020013569;"Femme à demi nue agenouillée, et tête de satyre";"ANONYME FRANCAIS XVIIIè s";;"INV 34537, Verso; NIII 29191; MA 12642; vol.14, p.203";"Département des Arts graphiques"
cl020202966;"Tête de femme, et demi-figure, vue de dos";"CALANDRUCCI Giacinto";;"INV 15710, Verso; NIII 17003; MA 12528; vol.7, p.108";"Département des Arts graphiques"
