ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002728;"Saint habillé en dominicain faisant jaillir une source";"Vanni, Francesco";;"INV 2005, Recto; NIII 1376; MA 1325; vol.1, p.332";"Département des Arts graphiques"
cl020004439;"Miracle de san Diego";"Carrache, Annibal (Carracci, Annibale)";;"INV 7505, Recto; NIII 5362; MA 5024; Inventaire italien, t. VII Q 930; vol.4, p.114";"Département des Arts graphiques"
cl020004945;"Un religieux guérissant un estropié";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7988, Recto; NIII 5691; MA 5300; vol.4, p.192";"Département des Arts graphiques"
cl020004953;"Le Repas miraculeux de san Diego";"Carrache, Annibal (Carracci, Annibale)";;"INV 7996, Recto; NIII 26150; MA 12612; Inventaire italien, t. VII Q 931; vol.4, p.193";"Département des Arts graphiques"
cl020005202;"Guerison d'un malade obtenue par la prière d'un saint debout levant la main";"Faccini, Pietro";;"INV 8237, Recto; NIII 6165; MA 5734; vol.4, p.232";"Département des Arts graphiques"
cl020005203;"Guerison d'un malade obtenue par la prière d'un saint à genoux";"Faccini, Pietro";;"INV 8237.BIS, Recto; NIII 6165; MA 5734; vol.4, p.232";"Département des Arts graphiques"
cl020006210;"Un saint moine Franciscain rendant la vue à un jeune homme";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9148, Recto; NIII 25059; MA 12601; vol.4, p.383";"Département des Arts graphiques"
cl020009427;"Saint diacre rendant la vue à un aveugle en présence de plusieurs personnes";"ANGO Jean Robert";;"INV 23554, Recto; NIII 14105; MA 11353; vol.10, p.7";"Département des Arts graphiques"
cl020100568;"Un malade recouvrant la santé grâce à un saint qui met la Mort en fuite";"Maratti, Carlo";;"INV 3361, Recto; NIII 2669; MA 2544; vol.2, p.75";"Département des Arts graphiques"
cl020102457;"Miracle de saint Robert";"ULIVELLI Cosimo";;"INV 12318, Recto; NIII 997; MA 973; Inventaire italien, t. IV R 585; vol.6, p.43";"Département des Arts graphiques"
cl020104574;"Saint moine guérissant un enfant";"MASCAGNI Donato";;"INV 14300, Recto; NIII 26018; MA 12611; Inventaire italien, t. IV R 419; vol.6, p.392";"Département des Arts graphiques"
cl020104646;"Un saint guérissant un enfant sur une civière";"Bonzi, Pietro Paolo";;"INV 14372, Recto; NIII 26318; MA 12614; vol.6, p.406";"Département des Arts graphiques"
cl020201659;"Saint guérissant des malades";"ANONYME ITALIEN fin XVIè s";;"INV 11599, Recto; NIII 23410; MA 12584; vol.5, p.325";"Département des Arts graphiques"
cl020201666;"Un saint diacre impose les mains à une vieille femme agenouillée";"ANONYME ITALIEN fin XVIè s";;"INV 11606, Recto; NIII 24403; MA 12595; vol.5, p.327";"Département des Arts graphiques"
cl020202312;"Un couple implore un saint pour qu'il ressucite leur enfant";"CALANDRUCCI Giacinto";;"INV 15131, Recto; NIII 16354; MA 12524; vol.7, p.19";"Département des Arts graphiques"
cl020202482;"Un couple implore un saint pour qu'il ressucite leur enfant";"CALANDRUCCI Giacinto";;"INV 15293, Recto; NIII 16535; MA 12525; vol.7, p.45";"Département des Arts graphiques"
cl020202512;"Miracles d'un saint";"ANONYME ITALIEN fin XVIIè s";;"INV 15323, Recto; NIII 16566; MA 12525; vol.7, p.49";"Département des Arts graphiques"
cl020203846;"Un religieux paraissant implorer le ciel en faveur d'un enfant";"CORENZIO Belisario";;"INV 16443, Recto; NIII 18063; MA 12536; vol.7, p.218";"Département des Arts graphiques"
cl020203867;"Résurrection d'une femme par un saint";"ANONYME ITALIEN fin XVIIè s";;"INV 16464, Recto; NIII 18085; MA 12536; vol.7, p.221";"Département des Arts graphiques"
cl020203912;"Saint sauvant un enfant, accueilli au Ciel par Dieu";"ANONYME ITALIEN fin XVIIè s";;"INV 16509, Recto; NIII 18132; MA 12536; vol.7, p.228";"Département des Arts graphiques"
cl020204043;"Un religieux rendant la vue à un aveugle";"ANONYME ITALIEN fin XVIIè s";;"INV 16619, Recto; NIII 18256; MA 12537; vol.7, p.248";"Département des Arts graphiques"
cl020204733;"Scène de guérison miraculeuse";"ANONYME ITALIEN fin XVIIè s";;"INV 17280, Recto; NIII 19140; MA 12542; vol.7, p.353";"Département des Arts graphiques"
cl020205230;"Homme à demi nu, arc-bouté sur un levier de bois";"ANONYME ITALIEN fin XVIIè s";;"INV 17747, Recto; NIII 20515; MA 12551; Inventaire italien, t. VII Q 225; vol.7, p.424";"Département des Arts graphiques"
cl020205325;"Un saint intercède en faveur d'une femme soutenue par un homme";"CALANDRUCCI Giacinto";;"INV 17836, Recto; NIII 20907; MA 12555; vol.7, p.437";"Département des Arts graphiques"
cl020209891;"Saint François-Xavier rappelant à la vie la fille d'un habitant de Cangoxima";"Poussin, Nicolas";;"INV 32550, Recto; NIII 28011; MA 12630; Inv. français, t. XIII B 1867; vol.13, p.267";"Département des Arts graphiques"
cl020230564;"Plusieurs saints font jaillir une source d'eau dans un camps militaire";"Oudry, Jean-Baptiste";;"RF 41317, Recto; vol.31, p.38";"Département des Arts graphiques"
