ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020109033;"Porte-enseigne de la ville de Strasbourg";"MONOGRAMMISTE IK";;"INV 18994, Recto; NIII 28100; MA 12631; Allemands A 269; vol.8, p.101";"Département des Arts graphiques"
cl020109035;"Porte-enseigne de la ville de Wimpfen im Thal und am Berg";"MONOGRAMMISTE IK";1537;"INV 18996, Recto; NIII 28121; MA 12631; Allemands A 270; vol.8, p.101";"Département des Arts graphiques"
cl020585615;"Frontispice : Wapen des heiligen Römischen Reichs Teutscher Nation";"MONOGRAMMISTE IK";;"L 127 LR/1 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585616;"Sans titre";"MONOGRAMMISTE IK";;"L 127 LR/2 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585617;Blason;"MONOGRAMMISTE IK";;"L 127 LR/3 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585618;Blason;"MONOGRAMMISTE IK";;"L 127 LR/4 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585619;Blason;"MONOGRAMMISTE IK";;"L 127 LR/5 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585620;"Blason avec personnage féminin";"MONOGRAMMISTE IK";;"L 127 LR/6 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585621;Blason;"MONOGRAMMISTE IK";;"L 127 LR/7 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585622;Blason;"MONOGRAMMISTE IK";;"L 127 LR/8 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585623;Blason;"MONOGRAMMISTE IK";;"L 127 LR/9 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585624;Blason;"MONOGRAMMISTE IK";;"L 127 LR/10 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585625;"Sans titre";"MONOGRAMMISTE IK";;"L 127 LR/11 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585626;Blason;"MONOGRAMMISTE IK";;"L 127 LR/12 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585627;"Des heiligen Römischen Reichs Fahn";"MONOGRAMMISTE IK";;"L 127 LR/13 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585628;"Evêché de Mayence";"MONOGRAMMISTE IK";;"L 127 LR/14 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585629;"Evêché de Cologne";"MONOGRAMMISTE IK";;"L 127 LR/15 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585630;"Evêché de Trêves";"MONOGRAMMISTE IK";;"L 127 LR/16 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585631;"Königreich Behem";"MONOGRAMMISTE IK";;"L 127 LR/17 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585632;Palatinat;"MONOGRAMMISTE IK";;"L 127 LR/18 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585633;Saxe;"MONOGRAMMISTE IK";;"L 127 LR/19 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585634;Brandenbourg;"MONOGRAMMISTE IK";;"L 127 LR/20 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585635;Schmaben;"MONOGRAMMISTE IK";;"L 127 LR/21 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585636;Brunswick;"MONOGRAMMISTE IK";;"L 127 LR/22 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585637;Lotharingie;"MONOGRAMMISTE IK";;"L 127 LR/23 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585638;Bade;"MONOGRAMMISTE IK";;"L 127 LR/24 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585639;Merhern;"MONOGRAMMISTE IK";;"L 127 LR/25 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585640;Duringen;"MONOGRAMMISTE IK";;"L 127 LR/26 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585641;Leuchtenburg;"MONOGRAMMISTE IK";;"L 127 LR/27 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585642;Duringen;"MONOGRAMMISTE IK";;"L 127 LR/28 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585643;Edelsah;"MONOGRAMMISTE IK";;"L 127 LR/29 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585644;Nuremberg;"MONOGRAMMISTE IK";;"L 127 LR/30 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585645;Magdebourg;"MONOGRAMMISTE IK";;"L 127 LR/31 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585646;Kenect;"MONOGRAMMISTE IK";;"L 127 LR/32 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585647;Stromberg;"MONOGRAMMISTE IK";;"L 127 LR/33 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585648;Limbourg;"MONOGRAMMISTE IK";;"L 127 LR/34 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585649;Westerbourg;"MONOGRAMMISTE IK";;"L 127 LR/35 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585650;Toul;"MONOGRAMMISTE IK";;"L 127 LR/36 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585651;Aldenmalden;"MONOGRAMMISTE IK";;"L 127 LR/37 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585652;Clèves;"MONOGRAMMISTE IK";;"L 127 LR/38 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585653;Saphon;"MONOGRAMMISTE IK";;"L 127 LR/39 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585654;Schwarzbourg;"MONOGRAMMISTE IK";;"L 127 LR/40 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585655;Zell;"MONOGRAMMISTE IK";;"L 127 LR/41 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585656;Andelam;"MONOGRAMMISTE IK";;"L 127 LR/42 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585657;Weissenbach;"MONOGRAMMISTE IK";;"L 127 LR/43 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585658;Framenberg;"MONOGRAMMISTE IK";;"L 127 LR/44 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585659;Costnitz;"MONOGRAMMISTE IK";;"L 127 LR/45 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585660;Regensbourg;"MONOGRAMMISTE IK";;"L 127 LR/46 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585661;Metz;"MONOGRAMMISTE IK";;"L 127 LR/47 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585662;Aach;"MONOGRAMMISTE IK";;"L 127 LR/48 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585663;Lübeck;"MONOGRAMMISTE IK";;"L 127 LR/49 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585664;Cologne;"MONOGRAMMISTE IK";;"L 127 LR/50 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585665;Augsbourg;"MONOGRAMMISTE IK";;"L 127 LR/51 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585666;"Sans titre";"MONOGRAMMISTE IK";;"L 127 LR/52 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585667;Bamberg;"MONOGRAMMISTE IK";;"L 127 LR/53 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585668;Ulm;"MONOGRAMMISTE IK";;"L 127 LR/54 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585669;Haguenau;"MONOGRAMMISTE IK";;"L 127 LR/55 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585670;Schletstadt;"MONOGRAMMISTE IK";;"L 127 LR/56 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585671;Brabant;"MONOGRAMMISTE IK";;"L 127 LR/57 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585672;"Basse Saxe";"MONOGRAMMISTE IK";;"L 127 LR/58 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585673;Westerreich;"MONOGRAMMISTE IK";;"L 127 LR/59 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585674;Schlessi;"MONOGRAMMISTE IK";;"L 127 LR/60 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585675;Offenbourg;"MONOGRAMMISTE IK";;"L 127 LR/61 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585676;Oberzell;"MONOGRAMMISTE IK";;"L 127 LR/62 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585677;Nördlingen;"MONOGRAMMISTE IK";;"L 127 LR/63 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585678;Uberlingen;"MONOGRAMMISTE IK";;"L 127 LR/64 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585679;Rosheim;"MONOGRAMMISTE IK";;"L 127 LR/65 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585680;Wimpfen;"MONOGRAMMISTE IK";;"L 127 LR/66 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585681;"Sans titre";"MONOGRAMMISTE IK";;"L 127 LR/67 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585682;Düsseldorf;"MONOGRAMMISTE IK";;"L 127 LR/68 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585683;Toul;"MONOGRAMMISTE IK";;"L 127 LR/69 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585684;"Sans titre";"MONOGRAMMISTE IK";;"L 127 LR/70 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585685;Ullingen;"MONOGRAMMISTE IK";;"L 127 LR/71 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585686;Herrenshal;"MONOGRAMMISTE IK";;"L 127 LR/72 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585687;Benfelt;"MONOGRAMMISTE IK";;"L 127 LR/73 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585688;Mulhouse;"MONOGRAMMISTE IK";;"L 127 LR/74 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585689;Ale;"MONOGRAMMISTE IK";;"L 127 LR/75 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585690;Colmar;"MONOGRAMMISTE IK";;"L 127 LR/76 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585691;Biberach;"MONOGRAMMISTE IK";;"L 127 LR/77 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585692;Memmingen;"MONOGRAMMISTE IK";;"L 127 LR/78 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585693;Lindau;"MONOGRAMMISTE IK";;"L 127 LR/79 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585694;"Sans titre";"MONOGRAMMISTE IK";;"L 127 LR/80 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585695;"Schwäbisch Gmünd";"MONOGRAMMISTE IK";;"L 127 LR/81 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585696;"Sans titre";"MONOGRAMMISTE IK";;"L 127 LR/82 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585697;Oppenheim;"MONOGRAMMISTE IK";;"L 127 LR/83 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585698;Mayence;"MONOGRAMMISTE IK";;"L 127 LR/84 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585699;Coblence;"MONOGRAMMISTE IK";;"L 127 LR/85 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585700;Altdorff;"MONOGRAMMISTE IK";;"L 127 LR/86 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585701;Louvain;"MONOGRAMMISTE IK";;"L 127 LR/87 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585702;Erdfurt;"MONOGRAMMISTE IK";;"L 127 LR/88 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585703;Lindau;"MONOGRAMMISTE IK";;"L 127 LR/89 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585704;Saxe-Anhalt;"MONOGRAMMISTE IK";;"L 127 LR/90 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585705;Dirtfen;"MONOGRAMMISTE IK";;"L 127 LR/91 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585706;"Sans titre";"MONOGRAMMISTE IK";;"L 127 LR/92 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585707;"Rottenburg am Neckar";"MONOGRAMMISTE IK";;"L 127 LR/93 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585708;"Sans titre";"MONOGRAMMISTE IK";;"L 127 LR/94 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585709;Strasbourg;"MONOGRAMMISTE IK";;"L 127 LR/95 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585710;Francfort;"MONOGRAMMISTE IK";;"L 127 LR/96 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585711;"Sans titre";"MONOGRAMMISTE IK";;"L 127 LR/97 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585712;Worms;"MONOGRAMMISTE IK";;"L 127 LR/98 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585713;Schweinfurt;"MONOGRAMMISTE IK";;"L 127 LR/99 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585714;"Wendenburg en Saxe";"MONOGRAMMISTE IK";;"L 127 LR/100 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585715;Lichtenstein;"MONOGRAMMISTE IK";;"L 127 LR/101 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585716;Maastricht;"MONOGRAMMISTE IK";;"L 127 LR/102 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585717;Nuremberg;"MONOGRAMMISTE IK";;"L 127 LR/103 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585718;Aldenburg;"MONOGRAMMISTE IK";;"L 127 LR/104 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585719;Windsheim;"MONOGRAMMISTE IK";;"L 127 LR/105 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585720;Luxembourg;"MONOGRAMMISTE IK";;"L 127 LR/106 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585721;Halberstadt;"MONOGRAMMISTE IK";;"L 127 LR/107 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585722;Lagingen;"MONOGRAMMISTE IK";;"L 127 LR/108 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585723;Buchhorn;"MONOGRAMMISTE IK";;"L 127 LR/109 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585724;"Sans titre";"MONOGRAMMISTE IK";;"L 127 LR/110 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585725;"Sans titre";"MONOGRAMMISTE IK";;"L 127 LR/111 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585726;"Sans titre";"MONOGRAMMISTE IK";;"L 127 LR/112 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585727;Kayserberg;"MONOGRAMMISTE IK";;"L 127 LR/113 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585728;Ravensbourg;"MONOGRAMMISTE IK";;"L 127 LR/114 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585729;Pfullendorf;"MONOGRAMMISTE IK";;"L 127 LR/115 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585730;Isnach;"MONOGRAMMISTE IK";;"L 127 LR/116 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585731;Saltzbourg;"MONOGRAMMISTE IK";;"L 127 LR/117 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585732;Eglingen;"MONOGRAMMISTE IK";;"L 127 LR/118 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585733;Wurtzbourg;"MONOGRAMMISTE IK";;"L 127 LR/119 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585734;Kaufbeuren;"MONOGRAMMISTE IK";;"L 127 LR/120 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585735;Rothenbourg-sur-la-Tauber;"MONOGRAMMISTE IK";;"L 127 LR/121 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585736;Sarrebourg;"MONOGRAMMISTE IK";;"L 127 LR/122 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585737;Reutlingen;"MONOGRAMMISTE IK";;"L 127 LR/123 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585738;Wissembourg;"MONOGRAMMISTE IK";;"L 127 LR/124 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585739;Wissembourg;"MONOGRAMMISTE IK";;"L 127 LR/125 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585740;Ingelheim;"MONOGRAMMISTE IK";;"L 127 LR/126 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585741;Mechel;"MONOGRAMMISTE IK";;"L 127 LR/127 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585742;Lüttich;"MONOGRAMMISTE IK";;"L 127 LR/128 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585743;Lübeck;"MONOGRAMMISTE IK";;"L 127 LR/129 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585744;Dinkelsbuhl;"MONOGRAMMISTE IK";;"L 127 LR/130 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585745;Trêves;"MONOGRAMMISTE IK";;"L 127 LR/131 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585746;"Sans titre";"MONOGRAMMISTE IK";;"L 127 LR/132 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585747;"Sans titre";"MONOGRAMMISTE IK";;"L 127 LR/133 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585748;"Sans titre";"MONOGRAMMISTE IK";;"L 127 LR/134 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585749;"Sans titre";"MONOGRAMMISTE IK";;"L 127 LR/135 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585750;"Sans titre";"MONOGRAMMISTE IK";;"L 127 LR/136 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585751;"Sans titre";"MONOGRAMMISTE IK";;"L 127 LR/137 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585752;"Sans titre";"MONOGRAMMISTE IK";;"L 127 LR/138 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585753;"Sans titre";"MONOGRAMMISTE IK";;"L 127 LR/139 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585754;"Sans titre";"MONOGRAMMISTE IK";;"L 127 LR/140 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585755;"Sans titre";"MONOGRAMMISTE IK";;"L 127 LR/141 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585756;"Sans titre";"MONOGRAMMISTE IK";;"L 127 LR/142 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585757;"Sans titre";"MONOGRAMMISTE IK";;"L 127 LR/143 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585758;"Sans titre";"MONOGRAMMISTE IK";;"L 127 LR/144 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585759;"Sans titre";"MONOGRAMMISTE IK";;"L 127 LR/145 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585760;"Sans titre";"MONOGRAMMISTE IK";;"L 127 LR/146 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585761;"Sans titre";"MONOGRAMMISTE IK";;"L 127 LR/147 Recto; vol.9, p.67";"Département des Arts graphiques"
cl020585762;"Sans titre";"MONOGRAMMISTE IK";;"L 127 LR/148 Recto; vol.9, p.67";"Département des Arts graphiques"
