ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010146119;figurine;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 21406";"Département des Antiquités orientales"
cl010147649;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 22898; BAM 8220";"Département des Antiquités orientales"
cl010147659;galet;;;"AO 22907";"Département des Antiquités orientales"
cl010146120;faucille;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 21407";"Département des Antiquités orientales"
cl010146121;fourreau;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 21408";"Département des Antiquités orientales"
cl010146122;figurine;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 21409";"Département des Antiquités orientales"
cl010147654;vase;;;"AO 22902; Bes 1388.51 - 67-702";"Département des Antiquités orientales"
cl010147656;vase;;;"AO 22904; Bes 1399.40 - 67-704";"Département des Antiquités orientales"
cl010147657;hache;;;"AO 22905";"Département des Antiquités orientales"
cl010147658;"masse d'armes";;;"AO 22906";"Département des Antiquités orientales"
cl010147660;galet;;;"AO 22908";"Département des Antiquités orientales"
cl010147661;galet;;;"AO 22909";"Département des Antiquités orientales"
cl010147666;galet;;;"AO 22913";"Département des Antiquités orientales"
cl010146123;fragment;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 21409 BIS";"Département des Antiquités orientales"
cl010147650;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 22899; BAM 8226";"Département des Antiquités orientales"
cl010147652;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 22900; BAM 8220";"Département des Antiquités orientales"
cl010147653;vase;;;"AO 22901";"Département des Antiquités orientales"
cl010147655;vase;;;"AO 22903; Bes 1388.27 - 67-703 - 31";"Département des Antiquités orientales"
cl010147663;galet;;;"AO 22910";"Département des Antiquités orientales"
cl010147664;galet;;;"AO 22911";"Département des Antiquités orientales"
cl010147665;galet;;;"AO 22912";"Département des Antiquités orientales"
