ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010305703;"cahier d’Ammonios";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNE 911.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305704;"cahier d’Ammonios";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNE 911.3";"Département des Antiquités grecques, étrusques et romaines"
cl010305706;"cahier d’Ammonios";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNE 911.5";"Département des Antiquités grecques, étrusques et romaines"
cl010305702;"cahier d’Ammonios";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNE 911.1";"Département des Antiquités grecques, étrusques et romaines"
cl010305705;"cahier d’Ammonios";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNE 911.4";"Département des Antiquités grecques, étrusques et romaines"
cl010035343;"Portrait dit ""d'Ammonios""";;"225 / 250  (époque romaine)";"E 12581; P 215";"Département des Antiquités égyptiennes"
cl010048177;"stèle cintrée";;"100 / 199  (Haut Empire)";"E 12152";"Département des Antiquités égyptiennes"
cl010046798;"étiquette de momie à 1 anse";;"-30 / 395  (époque romaine)";"E 20490; MG 2991";"Département des Antiquités égyptiennes"
cl010047724;"étiquette de momie en palette ; étiquette de momie biface";;"0 / 199  (Haut Empire)";"E 9338";"Département des Antiquités égyptiennes"
cl010048636;ostracon;;"395 / 641  (époque byzantine)";"AF 12560";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001259;"papyrus documentaire";;"200 / 299  (époque romaine)";"N 2340; Salt n°106";"Département des Antiquités égyptiennes"
cl010189495;"stèle ; plaque";;"-333 / -30  (Hellénistique)";"SB 18594; AS 6758; SEG VII, 2";"Département des Antiquités orientales"
