ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015940;"Enlèvement de Rébecca";"Delacroix, Eugène";;"RF 3704, Recto; vol.20, p.125";"Département des Arts graphiques"
cl020015941;"Enlèvement de Rébecca";"Delacroix, Eugène";;"RF 3705, Recto; vol.20, p.125";"Département des Arts graphiques"
cl020122844;"Etudes pour l'enlèvement d'un personnage devant un château-fort";"Delacroix, Eugène";;"RF 9529, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020122845;"Deux études de cavalier enlevant une femme";"Delacroix, Eugène";;"RF 9530, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020133070;"Femme assise, donnant de l'argent à un homme, suivi par un porteur de torche";"Delacroix, Eugène";1849;"RF 22968, Recto; vol.24, p.420";"Département des Arts graphiques"
cl020217666;"Femme ouvrant une porte et menaçant un homme dans son lit";"Delacroix, Eugène";;"RF 9931, Recto; vol.23, p.7";"Département des Arts graphiques"
cl020217701;"Feuille d'études de personnages et projets de compositions";"Delacroix, Eugène";;"RF 9965, Recto; vol.23, p.11";"Département des Arts graphiques"
cl020217708;"Deux études de scènes avec des cavaliers entourés de personnages";"Delacroix, Eugène";;"RF 9971, Recto; vol.23, p.13";"Département des Arts graphiques"
cl020217711;"Cavaliers entourés de nombreux personnages";"Delacroix, Eugène";;"RF 9974, Recto; vol.23, p.13";"Département des Arts graphiques"
cl020217741;"Femme à genoux, de face, la gorge nue, la tête levée";"Delacroix, Eugène";;"RF 10003, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020218205;"Etudes diverses avec figures nues";"Delacroix, Eugène";;"RF 10406, Recto; vol.23, p.53";"Département des Arts graphiques"
