ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123261;autel;;"0 / 324  (Romain Impérial)";"AO 4705";"Département des Antiquités orientales"
cl010165030;"anse de vase";;"-247 / 224  (Parthe)";"AO 4052";"Département des Antiquités orientales"
cl010165031;"anse de vase";;"-333 / 324  (Hellénistique)";"AO 4053";"Département des Antiquités orientales"
cl010145832;médaillon;;"0 / 324  (Romain Impérial)";"AO 21102";"Département des Antiquités orientales"
cl010443292;outil;;;"AO 26528 E";"Département des Antiquités orientales"
cl010123244;statue;;"200 / 225  (1e moitié Ie mill ap. J.-C.)";"MNC 1100; MA 2660";"Département des Antiquités orientales"
cl010165028;figurine;;;"AO 4050";"Département des Antiquités orientales"
cl010145831;médaillon;;"0 / 324  (Romain Impérial)";"AO 21101";"Département des Antiquités orientales"
cl010144290;"autel ; figurine";;"100 / 200  (Romain Impérial)";"AO 19534";"Département des Antiquités orientales"
cl010123271;statue;;"0 / 100  (Romain Impérial)";"AO 21113";"Département des Antiquités orientales"
cl010136784;arme;;;"AO 1208";"Département des Antiquités orientales"
