ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020529668;"Façade latérale, coupe longitudinale";"HUGUENET Jacques-Joseph";;"8162 C/ Recto; 7283 / 95";"Département des Arts graphiques"
cl020529669;"Abside ; plan détaillé";"HUGUENET Jacques-Joseph";;"8163 C/ Recto; 7283 / 96";"Département des Arts graphiques"
cl020529670;"Façade latérale nord, restauration";"HUGUENET Jacques-Joseph";;"8184 C/ Recto; 7283 / 116";"Département des Arts graphiques"
cl020529671;"Coupe longitudinale";"HUGUENET Jacques-Joseph";;"8185 C/ Recto; 7283 / 117";"Département des Arts graphiques"
cl020529672;"Coupe suivant l'axe des transepts";"HUGUENET Jacques-Joseph";;"8186 C/ Recto; 7283 / 118";"Département des Arts graphiques"
cl020529673;"Coupe transversale sur la nef";"HUGUENET Jacques-Joseph";;"8187 C/ Recto; 7283 / 119";"Département des Arts graphiques"
cl020529674;"Plan de l'église";"HUGUENET Jacques-Joseph";;"8188 C/ Recto; 7283 / 120";"Département des Arts graphiques"
cl020529675;"Détails divers : corniche, chapiteau, porte, niches ; coupe avec la longueur";"HUGUENET Jacques-Joseph";;"8199 C/ Recto; 7283 / 131";"Département des Arts graphiques"
cl020529676;Plan;"HUGUENET Jacques-Joseph";;"8200 C/ Recto; 7283 / 132";"Département des Arts graphiques"
cl020529677;"Coupe sur la largeur ; façade septentrionnale";"HUGUENET Jacques-Joseph";;"8201 C/ Recto; 7283 / 133";"Département des Arts graphiques"
cl020529678;"Façade occidentale";"HUGUENET Jacques-Joseph";;"8202 C/ Recto; 7283 / 134";"Département des Arts graphiques"
cl020529679;"Eglise Saint-Nazaire de Carcasonne : coupe longitudinale restaurée ; façade occidentale retsaurée";"HUGUENET Jacques-Joseph";;"8231 C/ Recto; 7283 / 163";"Département des Arts graphiques"
cl020529680;"Salle de Marengo";"HUGUENET Jacques-Joseph";;"1029 FG/ Recto; G36";"Département des Arts graphiques"
cl020529681;"Salle des Croisades";"HUGUENET Jacques-Joseph";;"1096 FG/ Recto; G42";"Département des Arts graphiques"
cl020529682;"Salle de Constantine";"HUGUENET Jacques-Joseph";;"1107 FG/ Recto; G43";"Département des Arts graphiques"
cl020529683;"Galerie de sculpture, aile du Nord, 1er étage.";"HUGUENET Jacques-Joseph";;"1118 FG/ Recto; G44";"Département des Arts graphiques"
cl020529684;"Vestibule de la chapelle";"HUGUENET Jacques-Joseph";;"1129 FG/ Recto; G45";"Département des Arts graphiques"
cl020529685;"Salon d'Hercule";"HUGUENET Jacques-Joseph";;"1140 FG/ Recto; G46";"Département des Arts graphiques"
cl020529686;"Plafond de la chapelle";"HUGUENET Jacques-Joseph";;"1151 FG/ Recto; G47";"Département des Arts graphiques"
cl020529687;"Plafond du salon d'Hercule.";"HUGUENET Jacques-Joseph";;"1162 FG/ Recto; G48";"Département des Arts graphiques"
cl020529688;"Plafond de la salle des Etats Généraux";"HUGUENET Jacques-Joseph";;"1185 FG/ Recto; G50";"Département des Arts graphiques"
cl020529689;"Plafond du salon d'Apollon";"HUGUENET Jacques-Joseph";;"1196 FG/ Recto; G51";"Département des Arts graphiques"
cl020529690;"Plafond de la chambre à coucher de la Reine";"HUGUENET Jacques-Joseph";;"1229 FG/ Recto; G54";"Département des Arts graphiques"
cl020529691;"Les mêmes : boudoir";"HUGUENET Jacques-Joseph";;"204 FG/ Recto; G1180; 6146/1180";"Département des Arts graphiques"
cl020529692;"Les mêmes : le salon.";"HUGUENET Jacques-Joseph";;"205 FG/ Recto; G1181; 6146/1181";"Département des Arts graphiques"
cl020529693;"Salle de Sacre";"HUGUENET Jacques-Joseph";;"206 FG/ Recto; G1182; 6146/1182";"Département des Arts graphiques"
cl020529694;"Escalier de la Reine";"HUGUENET Jacques-Joseph";;"207 FG/ Recto; G1183; 6146/1183";"Département des Arts graphiques"
cl020529695;"Salles des Résidences Royales";"HUGUENET Jacques-Joseph";;"208 FG/ Recto; G1184; 6146/1184";"Département des Arts graphiques"
cl020529696;"Vestibule du Pavillon de Monsieur";"HUGUENET Jacques-Joseph";;"209 FG/ Recto; G1185; 6146/1185";"Département des Arts graphiques"
cl020529697;"Plafond du Salon de la Reine";"HUGUENET Jacques-Joseph";;"211 FG/ Recto; G1187; 6146/1187";"Département des Arts graphiques"
cl020529698;"Le château de Versailles vers 1722.";"HUGUENET Jacques-Joseph";;"829 FG/ Recto; G18; 6146/18";"Département des Arts graphiques"
cl020529699;"Vue générale du palais de Versailles, en 1843.";"HUGUENET Jacques-Joseph";;"840 FG/ Recto; G19; 6146/19";"Département des Arts graphiques"
cl020529700;"L'escalier des Ambassadeurs";"HUGUENET Jacques-Joseph";;"852 FG/ Recto; G20; 6146/20";"Département des Arts graphiques"
cl020529701;"La bibliothèque";"HUGUENET Jacques-Joseph";;"863 FG/ Recto; G21; 6146/21";"Département des Arts graphiques"
cl020529702;"Le cabinet de Louis XVI";"HUGUENET Jacques-Joseph";;"874 FG/ Recto; G22; 6146/22";"Département des Arts graphiques"
cl020529703;"Salle du conseil";"HUGUENET Jacques-Joseph";;"907 FG/ Recto; G25; 6146/25";"Département des Arts graphiques"
cl020529704;"Salle des Gardes du corps de la Reine";"HUGUENET Jacques-Joseph";;"951 FG/ Recto; G29";"Département des Arts graphiques"
cl020529705;"Salle de 1792";"HUGUENET Jacques-Joseph";;"963 FG/ Recto; G30";"Département des Arts graphiques"
cl020529706;"Salle de 1830";"HUGUENET Jacques-Joseph";;"996 FG/ Recto; G33";"Département des Arts graphiques"
cl020529707;"Plafond de la salle de 1880";"HUGUENET Jacques-Joseph";;"1240 FG/ Recto; G55";"Département des Arts graphiques"
