ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010067141;"Une grange à Langebeksgaard (Danemark)";"Södring, Frederik Hansen ; Danemark";1830;"RF 1999 6";"Département des Peintures"
cl010059117;"Le Port de Dragør (Danemark)";"Eckersberg, Christoffer Wilhem ; Danemark";1825;"RF 1980 45";"Département des Peintures"
cl020209474;"Vue d'Elseneur, Danemark, le matin, en 1771";"OZANNE Pierre";;"INV 31605, Recto; NIII 32441; vol.13, p.98";"Département des Arts graphiques"
cl010067139;"Scène de moisson à Holmstrup, Danemark";"Frølich, Lorens ; Danemark";1845;"RF 1999 4";"Département des Peintures"
cl020209473;"Vue d'Elseneur, Danemark, à midi, en 1771";"OZANNE Pierre";;"INV 31604, Recto; NIII 32440; vol.13, p.98";"Département des Arts graphiques"
cl010344478;"arme ; hache";;?;2727;"Département des Antiquités grecques, étrusques et romaines"
cl010344481;"arme ; hache";;?;2730;"Département des Antiquités grecques, étrusques et romaines"
cl010344495;arme;;?;2741;"Département des Antiquités grecques, étrusques et romaines"
cl010345695;"instrument d'artisanat";;?;2734;"Département des Antiquités grecques, étrusques et romaines"
cl010344490;arme;;?;2742;"Département des Antiquités grecques, étrusques et romaines"
cl010345844;"instrument d'artisanat";;?;2736;"Département des Antiquités grecques, étrusques et romaines"
cl020578317;"La Princesse de Danemark";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/224 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578331;"La Reine de Danemark";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/238 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020209472;"Vue d'Elseneur, Danemark, prise du mouillage, le soir, en 1771";"OZANNE Pierre";;"INV 31603, Recto; NIII 32439; vol.13, p.98";"Département des Arts graphiques"
cl010344482;"arme ; hache";;?;2731;"Département des Antiquités grecques, étrusques et romaines"
cl010344491;arme;;?;2743;"Département des Antiquités grecques, étrusques et romaines"
cl010344492;arme;;?;2744;"Département des Antiquités grecques, étrusques et romaines"
cl010345696;"instrument d'artisanat";;?;2735;"Département des Antiquités grecques, étrusques et romaines"
cl010345845;"instrument d'artisanat";;?;2746;"Département des Antiquités grecques, étrusques et romaines"
cl010111300;"Eléphant blanc de Danemark";"Bapst, Jacques-Evrard";1822;"MV 1022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009610;"Portrait de la princesse royale de Danemark, Caroline Amélie";"BELNOS Sophie Charlotte";;"INV 23716, Recto; NIII 33109; Invent. miniatures ivoire j 50; vol.10, p.39";"Département des Arts graphiques"
cl020580775;"La Reine de Danemark";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/110 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580776;"La Reine de Danemark";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/111 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020578318;"Madame la Princesse de Danemark";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/225 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020105815;"Portrait de Christian IV, roi du Danemark";"PAS Crispijn de I";;"INV 21318, Recto; NIII 20103; MA 12547; Hollandais H 546; vol.9, p.108";"Département des Arts graphiques"
cl020517794;"Christian IV, roi de Danemark";"MULLER Jan";;"2692 LR/ Recto; 13154";"Département des Arts graphiques"
cl020517797;"Christian IV, roi de Danemark";"MULLER Jan";;"2695 LR/ Recto; 13156";"Département des Arts graphiques"
cl010066543;"Vue prise à Vallekilde (Danemark).Saule sur un amoncellement de pierres";"Lundbye, Johann Thomas ; Danemark";1846;"RF 1996 21";"Département des Peintures"
cl020515771;"Christian III, roi de Danemark";"BINCK Jakob";;"727 LR/ Recto; 9653; vol.1, p.39";"Département des Arts graphiques"
cl020517795;"Christian IV, roi de Danemark";"MULLER Jan";;"2693 LR/ Recto; 13155";"Département des Arts graphiques"
cl020578316;"Le Prince Georges de Danemark";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/223 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578330;"Frideric IV, roi de Danemark";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/237 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020580777;"Madame la princesse de Danemark";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/112 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020614876;"Le Danemark et la religion";"DELAFOSSE Jean Charles";1768;"L 363 LR/66 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020580778;"Sophie Edwige princesse royale de Danemark";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/113 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020220004;"Caricature : l'Angleterre se dressant sur son lit en pensant au Danemark";CHAM;;"RF 23793, Recto; vol.25, p.26";"Département des Arts graphiques"
cl020106375;"Les enfants de Chritian II, roi de Danemark";"BERGH Matthys van den";;"INV 21728, Recto; NIII 22992; MA 12584; Hollandais H 77; vol.9, p.175";"Département des Arts graphiques"
cl010059187;"Jardin des parents du peintre à Ringsted (Danemark) avec une vieille cuve baptismale";"Roed, Jørgen Pedersen ; Danemark";"1800 / 1900  (XIXe siècle)";"RF 1980 47";"Département des Peintures"
cl010260329;tasse;;;"CA 2554";"Département des Antiquités grecques, étrusques et romaines"
cl010344484;arme;;?;1763;"Département des Antiquités grecques, étrusques et romaines"
cl010344485;arme;;?;1789;"Département des Antiquités grecques, étrusques et romaines"
cl010345815;"instrument d'artisanat";;?;1764;"Département des Antiquités grecques, étrusques et romaines"
cl010345822;"instrument d'artisanat";;?;1783;"Département des Antiquités grecques, étrusques et romaines"
cl010345823;"instrument d'artisanat";;?;1784;"Département des Antiquités grecques, étrusques et romaines"
cl010345827;"instrument d'artisanat";;?;1807;"Département des Antiquités grecques, étrusques et romaines"
cl010346108;"instrument d'artisanat";;?;1788;"Département des Antiquités grecques, étrusques et romaines"
cl020543325;"Christian, prince de Danemark et de Norvège";"PREISSLER Johann Georg";;"12722 LR/ Recto; 1327a; vol.7, p.9";"Département des Arts graphiques"
cl010344393;"arme ; instrument d'artisanat ; hache";;?;1770;"Département des Antiquités grecques, étrusques et romaines"
cl010344396;"arme ; instrument d'artisanat ; hache";;?;1773;"Département des Antiquités grecques, étrusques et romaines"
cl010344397;"arme ; instrument d'artisanat ; hache";;?;1776;"Département des Antiquités grecques, étrusques et romaines"
cl010344404;"arme ; instrument d'artisanat ; lame";;?;1786;"Département des Antiquités grecques, étrusques et romaines"
cl010344494;arme;;?;1796;"Département des Antiquités grecques, étrusques et romaines"
cl010345693;"instrument d'artisanat";;?;1775;"Département des Antiquités grecques, étrusques et romaines"
cl010345819;"instrument d'artisanat";;?;1779;"Département des Antiquités grecques, étrusques et romaines"
cl010345820;"instrument d'artisanat";;?;1780;"Département des Antiquités grecques, étrusques et romaines"
cl010345821;"instrument d'artisanat";;"? [?]";1781;"Département des Antiquités grecques, étrusques et romaines"
cl010346107;"instrument d'artisanat";;?;1767;"Département des Antiquités grecques, étrusques et romaines"
cl010346109;"instrument d'artisanat";;?;1790;"Département des Antiquités grecques, étrusques et romaines"
cl010349439;"vase ; coupe";;"-5000 / 25  (1e quart Ie s. ap. J.-C. ; Ve millénaire av. J.-C.)";"CA 2553; 80393 A";"Département des Antiquités grecques, étrusques et romaines"
cl010349440;"vase ; coupe";;"-800 / 0  (1e quart VIIIe s. av. J.-C. ; 2e moitié Ie s. av. J.-C.)";"CA 2558; 80393 f";"Département des Antiquités grecques, étrusques et romaines"
cl010349441;"vase ; coupe";;"-800 / 0  (1e quart VIIIe s. av. J.-C. ; 2e moitié Ie s. av. J.-C.)";"CA 2559; 80393 G";"Département des Antiquités grecques, étrusques et romaines"
cl010351597;pot;;"-1500 / -1200  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";"CA 2556; 80393 d";"Département des Antiquités grecques, étrusques et romaines"
cl010344389;"arme ; instrument d'artisanat";;?;1774;"Département des Antiquités grecques, étrusques et romaines"
cl010344403;"arme ; instrument d'artisanat ; lame";;?;1766;"Département des Antiquités grecques, étrusques et romaines"
cl010344486;arme;;?;1791;"Département des Antiquités grecques, étrusques et romaines"
cl010344489;arme;;?;1794;"Département des Antiquités grecques, étrusques et romaines"
cl010345816;"instrument d'artisanat";;?;1769;"Département des Antiquités grecques, étrusques et romaines"
cl010345817;"instrument d'artisanat";;?;1777;"Département des Antiquités grecques, étrusques et romaines"
cl010345818;"instrument d'artisanat";;"? [?]";1778;"Département des Antiquités grecques, étrusques et romaines"
cl010345824;"instrument d'artisanat";;?;1797;"Département des Antiquités grecques, étrusques et romaines"
cl010345825;"instrument d'artisanat";;?;1798;"Département des Antiquités grecques, étrusques et romaines"
cl010345826;"instrument d'artisanat";;?;1799;"Département des Antiquités grecques, étrusques et romaines"
cl010346110;"instrument d'artisanat";;?;1795;"Département des Antiquités grecques, étrusques et romaines"
cl010350194;"vase à étrier";;"-800 / 0  (1e quart VIIIe s. av. J.-C. ; 2e moitié Ie s. av. J.-C.)";"CA 2557; 80393 E";"Département des Antiquités grecques, étrusques et romaines"
cl010351598;pot;;"-800 / 0  (1e quart VIIIe s. av. J.-C. ; 2e moitié Ie s. av. J.-C.)";"CA 2555; 80393 B";"Département des Antiquités grecques, étrusques et romaines"
cl010352039;pot;;"-800 / 0  (1e quart VIIIe s. av. J.-C. ; 2e moitié Ie s. av. J.-C.)";"CA 2563; 80393 K";"Département des Antiquités grecques, étrusques et romaines"
cl010352040;pot;;"-800 / 0  (1e quart VIIIe s. av. J.-C. ; 2e moitié Ie s. av. J.-C.)";"CA 2560; 80393 h";"Département des Antiquités grecques, étrusques et romaines"
cl020586173;"Ecusson aux armes d'Anne de Danemark, adossé à deux éléphants";"AMMAN Jost";;"L 233 LR/2 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020531068;"a : Jacques II, roi d'Angleterre bFrédéric III, roi de Danemark";LEGRIS;;"1659 FG/ Recto; G929";"Département des Arts graphiques"
cl010096886;"Cannette [Schnelle] : armes de l'Angleterre, de la Suède et du Danemark";"Hilgers, Hans";1574;"MRR 108; N 155; CL 21469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010430507;"Portrait équestre d'Anne de Danemark, d'après Simon de Passe (page d'album)";;"vers 1650";"MAO 2261 Fol. 23";"Département des Arts de l'Islam"
cl010461823;"Visite du prince et de la princesse du Danemark à la Monnaie des Médailles, 1822";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2861";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020530290;"a : Christian VII, Roi de Danemark b : Georges III, Roi de la Grande-Bretagne";LADERER;;"48 FG/ Recto; G1040; 6146/1040";"Département des Arts graphiques"
cl010462124;"Visite du prince et de la princesse du Danemark à la Monnaie des Médailles, 1822";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2862";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059116;"Vue de Strandvejen, aux environs d' Emiliekilde, au nord de Copenhague";"Købke, Christen Schjellerup ; Danemark";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1980 46";"Département des Peintures"
cl010112589;"Cadran solaire équinoxial universel et son étui";"Mandern, Carl von";"vers 1700";"OA 10715";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064352;"Marchand de cigares à la porte nord de la Citadelle de Copenhague";"Købke, Christen Schjellerup ; Danemark";1830;"RF 1996 1";"Département des Peintures"
cl010067467;"La Visite de la mendiante à l'artiste";"Bendz, Wilhem-Ferdinand ; Danemark";1829;"RF 2008 51";"Département des Peintures"
cl010501841;"Vue de la cathédrale de Roskilde";"Juuel , Andreas Thomas ; Danemark";1857;RFML.PE.2023.3.1;"Département des Peintures"
cl020011044;"Portrait du comte d'Orsay, de profil, poudré";"BOZE Joseph";;"INV 25043, Recto; NIII 30919; vol.10, p.237";"Département des Arts graphiques"
cl010362021;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7335 B; 7989";"Département des Antiquités orientales"
cl010362023;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 1367; 7991";"Département des Antiquités orientales"
