ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010020672;"stèle cintrée ; stèle à un registre";;"-664 / -332 (?)  (Basse Époque [?])";"E 10527";"Département des Antiquités égyptiennes"
cl010025967;"stèle cintrée ; stèle à un registre";;"-380 / -300 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 20341; MG 2842";"Département des Antiquités égyptiennes"
cl010023852;"stèle fausse porte ; stèle rectangulaire à corniche";;"-664 / -332  (Basse Époque)";"C 107; N 258; Drovetti n°329";"Département des Antiquités égyptiennes"
cl010021463;"stèle cintrée ; stèle à un registre";;"-664 / -595  (début XXVIe dyn)";"E 13069; AF 2975; CM 54";"Département des Antiquités égyptiennes"
cl010147917;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23157; CIS 721 A et B; SM 984";"Département des Antiquités orientales"
cl010147959;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23195; CIS 937; SM 54";"Département des Antiquités orientales"
cl010021464;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"E 15123";"Département des Antiquités égyptiennes"
cl010014482;"stèle cintrée ; stèle à deux registres";;"-664 / -525  (XXVIe dynastie)";"N 3787";"Département des Antiquités égyptiennes"
cl010247882;"stèle rectangulaire à corniche";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 33369; IHA T 192";"Département des Antiquités égyptiennes"
cl010165808;"stèle ; ex-voto";;;"AO 5080; CIS 1991; P 7";"Département des Antiquités orientales"
cl010022781;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"N 222; C 71; LP 1810; Thédenat-Duvent n°19";"Département des Antiquités égyptiennes"
cl010148558;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23723; CIS 1709; SM 1033";"Département des Antiquités orientales"
cl010147853;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23088; CIS 325; SM 44";"Département des Antiquités orientales"
cl010025306;"stèle cintrée ; stèle à un registre";;"-1069 / -664  (Troisième Période intermédiaire)";"C 212; E 3127; Anastasi n°67";"Département des Antiquités égyptiennes"
cl010008418;"sistre à naos ; sistre";;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"AF 188; N 3807 ?";"Département des Antiquités égyptiennes"
cl010025395;"stèle cintrée ; stèle à un registre";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"C 112; N 263; Drovetti n°423";"Département des Antiquités égyptiennes"
cl010014445;"stèle cintrée ; stèle à deux registres";;"-299 / -200  (époque ptolémaïque)";"N 2700; Durand n°298";"Département des Antiquités égyptiennes"
cl010148799;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23949; CIS 1271; SM 1163";"Département des Antiquités orientales"
cl010148181;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23401; CIS 1300; SM 1244";"Département des Antiquités orientales"
cl010022651;"stèle cintrée ; stèle à un registre";;"-664 / -595  (début XXVIe dyn)";"E 20091; MG 2592; MG 4522; Anastasi n°95";"Département des Antiquités égyptiennes"
cl010148591;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. ; Punique)";"AO 23754; CIS 2226";"Département des Antiquités orientales"
cl010021997;"stèle cintrée ; stèle à trois registres";;"-1330 / -1321  (Toutânkhamon)";"C 87; N 238; Drovetti n°431 ?";"Département des Antiquités égyptiennes"
cl010148750;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23900; CIS 1822; SM 1877";"Département des Antiquités orientales"
cl010010163;"linteau ; montant de porte";;;"E 13891";"Département des Antiquités égyptiennes"
cl010407372;"élément architectural ; linteau";;"200 / 399  (Méroïtique récent)";234.641;"Département des Antiquités égyptiennes"
cl010024411;"stèle cintrée ; stèle à un registre";;"-595 / -526  (fin XXVIe dyn)";"E 13067; CM 52";"Département des Antiquités égyptiennes"
cl010024361;"stèle cintrée ; stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"E 11898";"Département des Antiquités égyptiennes"
