ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257295;fibule;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 919";"Département des Antiquités grecques, étrusques et romaines"
cl010257302;fibule;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 925";"Département des Antiquités grecques, étrusques et romaines"
cl010257293;fibule;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 917";"Département des Antiquités grecques, étrusques et romaines"
cl010257301;fibule;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 924";"Département des Antiquités grecques, étrusques et romaines"
cl010257320;fibule;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Bj 942";"Département des Antiquités grecques, étrusques et romaines"
cl010257294;fibule;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 918";"Département des Antiquités grecques, étrusques et romaines"
cl010256383;fibule;;"-700 / -575  (VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 2142";"Département des Antiquités grecques, étrusques et romaines"
cl010289814;fibule;;;"Br 1914; ED 3499; INV 1859; N 6026";"Département des Antiquités grecques, étrusques et romaines"
cl010289817;fibule;;;"Br 1918";"Département des Antiquités grecques, étrusques et romaines"
cl010289801;fibule;;;"Br 4849; Br 1900; ED 3497; ED 3440; N 6697; N 6708";"Département des Antiquités grecques, étrusques et romaines"
cl010257305;fibule;;;"Bj 929";"Département des Antiquités grecques, étrusques et romaines"
cl010289813;fibule;;;"Br 1913; ED 3493; INV 1851; N 6008";"Département des Antiquités grecques, étrusques et romaines"
cl010289804;fibule;;;"Br 1903; ED 3380; N 6696";"Département des Antiquités grecques, étrusques et romaines"
cl010256387;fibule;;"-750 / -600  (2e moitié VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Bj 2146";"Département des Antiquités grecques, étrusques et romaines"
cl010256384;fibule;;"-700 / -575  (VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 2143";"Département des Antiquités grecques, étrusques et romaines"
cl010256386;fibule;;"-750 / -600  (2e moitié VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Bj 2145";"Département des Antiquités grecques, étrusques et romaines"
cl010256385;fibule;;"-700 / -575  (VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 2144";"Département des Antiquités grecques, étrusques et romaines"
