ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020503816;"Athènes, petite métropole";"Papety, Dominique";"vers 1846/1847";"RF 1773.23, Recto; Inv. français, t. XIII B 202";"Département des Arts graphiques"
cl020503817;"Athènes, petite Métropole";"Papety, Dominique";"vers 1846/1847";"RF 1773.21, Recto; Inv. français, t. XIII B 203";"Département des Arts graphiques"
cl020503818;"Athènes, petite métropole";"Papety, Dominique";"vers 1846/1847";"RF 1773.20, Recto; Inv. français, t. XIII B 204";"Département des Arts graphiques"
cl010301456;relief;"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1830";"Département des Antiquités grecques, étrusques et romaines"
cl010270829;"Tirage d'un relief représentant deux guerriers nus en marche";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0379";"Département des Antiquités grecques, étrusques et romaines"
cl010300565;"Fragment de tirage d'un relief marqué d'une croix";"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0789.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300566;"Fragment de tirage d'un relief";"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0789.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301191;"Tirage d’un relief avec les signes du Cancer et du Capricorne";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1600.f";"Département des Antiquités grecques, étrusques et romaines"
cl010301190;"Tirage d’un relief avec les signes du Cancer et du Capricorne";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1600.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301193;"Tirage d’un relief avec les signes du Cancer et du Capricorne";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1600.h";"Département des Antiquités grecques, étrusques et romaines"
cl010301186;"Tirage d’un relief avec les signes du Cancer et du Capricorne, en 8 fragments (a).";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1600.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301187;"Tirage d’un relief avec les signes du Cancer et du Capricorne";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1600.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301188;"Tirage d’un relief avec les signes du Cancer et du Capricorne";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1600.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301189;"Tirage d’un relief avec les signes du Cancer et du Capricorne";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1600.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301192;"Tirage d’un relief avec les signes du Cancer et du Capricorne";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1600.g";"Département des Antiquités grecques, étrusques et romaines"
