ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270953;"Tirage d'un Apollon, dit ""Choiseul-Gouffier""";;;"Gy 0553";"Département des Antiquités grecques, étrusques et romaines"
cl010300385;"Tirage d’un relief votif représentant Apollon à l'Omphalos, Léto, Artémis et trois dédicants";;;"Gy 0430";"Département des Antiquités grecques, étrusques et romaines"
cl010276680;"relief votif";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"MNC 1738; Ma 2865";"Département des Antiquités grecques, étrusques et romaines"
cl010277894;"relief votif";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MND 742; Ma 4290";"Département des Antiquités grecques, étrusques et romaines"
cl010279005;statue;;;"MNC 1721; Ma 691";"Département des Antiquités grecques, étrusques et romaines"
cl010259928;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1971";"Département des Antiquités grecques, étrusques et romaines"
cl010259879;lécythe;"beldam-Python group";"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 1915";"Département des Antiquités grecques, étrusques et romaines"
cl010267176;"cratère des Euménides";"peintre des Euménides";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"Cp 710";"Département des Antiquités grecques, étrusques et romaines"
cl010279257;relief;;"-100 / -75  (1e quart Ie s. av. J.-C. [?])";"Ma 965; MR 866; N 864.?; N 1648.?";"Département des Antiquités grecques, étrusques et romaines"
cl010261100;cratère;"peintre des satyres laineux";"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 3482";"Département des Antiquités grecques, étrusques et romaines"
cl010257585;miroir;;"-360 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1746; MNC 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010278980;"Autel astrologique de Gabies";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 666; MR 959; N 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010274672;amphore;"peintre du casque";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 87; ED 189; N 2888; S 1583";"Département des Antiquités grecques, étrusques et romaines"
cl010168141;figurine;;;"AO 7447";"Département des Antiquités orientales"
cl010301688;"empreinte d'intaille";;;"Gy 2606";"Département des Antiquités grecques, étrusques et romaines"
