ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020549483;"La Fontaine";"PELLETIER Jean";;"18907 LR/ Recto; 19199; vol.8, p.51";"Département des Arts graphiques"
cl020549484;"Le Repos de Diane";"PELLETIER Jean";;"18908 LR/ Recto; 19200; vol.8, p.51";"Département des Arts graphiques"
cl020616073;"Le renard et le bouc";"PELLETIER Jean";1755;"L 391 LR/54 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020618002;"Panneau avec porte";"PELLETIER Jean";;"L 343 LR/114 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618003;"Panneau avec porte vitrée";"PELLETIER Jean";;"L 343 LR/115 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618004;"Panneau avec porte vitrée";"PELLETIER Jean";;"L 343 LR/116 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618005;"Panneau avec porte";"PELLETIER Jean";;"L 343 LR/117 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618006;"Panneau avec porte";"PELLETIER Jean";;"L 343 LR/118 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618007;"Panneau avec porte vitrée";"PELLETIER Jean";;"L 343 LR/119 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618008;"Elévation d'une porte à placard à deux vantaux";"PELLETIER Jean";;"L 343 LR/120 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618009;"Elévation d'une porte à placard à deux vantaux";"PELLETIER Jean";;"L 343 LR/121 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618010;"Elévation d'une porte à placard à deux vantaux";"PELLETIER Jean";;"L 343 LR/122 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618017;"Panneau avec son lambris";"PELLETIER Jean";;"L 343 LR/129 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618018;"Panneau avec son lambris";"PELLETIER Jean";;"L 343 LR/130 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618019;"Panneau avec son lambris";"PELLETIER Jean";;"L 343 LR/131 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618020;"Panneau avec son lambris";"PELLETIER Jean";;"L 343 LR/132 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618021;"Panneau avec son lambris";"PELLETIER Jean";;"L 343 LR/133 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618022;"Elévation d'un panneau avec son lambris";"PELLETIER Jean";;"L 343 LR/134 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618023;"Elévation d'une porte à placard à deux vantaux";"PELLETIER Jean";;"L 343 LR/135 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618024;"Elévation d'une porte à placard à un vantail";"PELLETIER Jean";;"L 343 LR/136 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618025;"Elévation d'une porte à placard à deux vantaux";"PELLETIER Jean";;"L 343 LR/137 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618026;"Elévation d'une porte entre deux pilastres";"PELLETIER Jean";;"L 343 LR/138 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618027;"Elévation d'une porte entre deux pilastres";"PELLETIER Jean";;"L 343 LR/139 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618028;"Elévation d'une porte entre deux pilastres";"PELLETIER Jean";;"L 343 LR/140 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618041;"Elévation d'une bibliothèque";"PELLETIER Jean";;"L 343 LR/153 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618042;"Elévation d'un panneau avec son lambris";"PELLETIER Jean";;"L 343 LR/154 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618043;"Panneau simple";"PELLETIER Jean";;"L 343 LR/155 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618044;"Elévation de lambris d'appui";"PELLETIER Jean";;"L 343 LR/156 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618045;"Elévation de lambris d'appui";"PELLETIER Jean";;"L 343 LR/157 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618052;"Cheminée à la moderne";"PELLETIER Jean";;"L 343 LR/164 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618053;"Cheminée à la moderne";"PELLETIER Jean";;"L 343 LR/165 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618054;"Cheminée à la moderne";"PELLETIER Jean";;"L 343 LR/166 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618055;"Cheminée à la moderne";"PELLETIER Jean";;"L 343 LR/167 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618056;"Cheminée à la moderne";"PELLETIER Jean";;"L 343 LR/168 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618057;"Cheminée à la moderne";"PELLETIER Jean";;"L 343 LR/169 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618058;"Plan et élévation d'une porte avec pilastre";"PELLETIER Jean";;"L 343 LR/170 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618059;"Elévation d'une porte de vestibule";"PELLETIER Jean";;"L 343 LR/171 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618060;"Plan et élévation d'une porte avec croisée en entresol";"PELLETIER Jean";;"L 343 LR/172 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618061;"Plan et élévation d'une porte avec pilastre";"PELLETIER Jean";;"L 343 LR/173 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618062;"Plan et élévation d'une porte avec pilastre";"PELLETIER Jean";;"L 343 LR/174 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618063;"Elévation d'une porte ornée de colonnes corinthiennes";"PELLETIER Jean";;"L 343 LR/175 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618064;"Croisée en plate-bande";"PELLETIER Jean";;"L 343 LR/176 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618065;"Croisée en plate-bande avec son profil";"PELLETIER Jean";;"L 343 LR/177 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618066;"Croisée en plate-bande avec soupirail";"PELLETIER Jean";;"L 343 LR/178 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618067;"Croisée en plate-bande";"PELLETIER Jean";;"L 343 LR/179 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618068;"Croisée avec fronton";"PELLETIER Jean";;"L 343 LR/180 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618069;"Croisée cintrée";"PELLETIER Jean";;"L 343 LR/181 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618070;"Tablette d'appui de croisée avec soupirail";"PELLETIER Jean";;"L 343 LR/182 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618071;"Appui de croisée avec balcon et soupirail";"PELLETIER Jean";;"L 343 LR/183 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618072;"Banquette de croisée avec balcon";"PELLETIER Jean";;"L 343 LR/184 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618073;"Tablettes d'appui de croisées";"PELLETIER Jean";;"L 343 LR/185 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618074;"Tablettes d'appui de croisées avec consoles";"PELLETIER Jean";;"L 343 LR/186 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618075;"Tablettes d'appui de croisées avec consoles";"PELLETIER Jean";;"L 343 LR/187 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618082;"Entablement avec modillons et imposte";"PELLETIER Jean";;"L 343 LR/194 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618083;"Corniche et plinthe";"PELLETIER Jean";;"L 343 LR/195 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618084;"Entablement avec console";"PELLETIER Jean";;"L 343 LR/196 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618085;"Entablement avec console";"PELLETIER Jean";;"L 343 LR/197 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618086;"Entablement avec modillons et corniche architravée";"PELLETIER Jean";;"L 343 LR/198 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618087;"Corniche pour galerie et vestibule";"PELLETIER Jean";;"L 343 LR/199 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618088;"Corniche pour chambre de parade";"PELLETIER Jean";;"L 343 LR/200 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618089;"Corniche pour cabinet et entresol";"PELLETIER Jean";;"L 343 LR/201 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618090;"Corniche pour cabinet et entresol";"PELLETIER Jean";;"L 343 LR/202 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618091;"Corniche architravée";"PELLETIER Jean";;"L 343 LR/203 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618092;"Corniche pour chambre à coucher";"PELLETIER Jean";;"L 343 LR/204 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618093;"Corniche pour salon et galerie";"PELLETIER Jean";;"L 343 LR/205 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618094;"Piédestal pour figure en pied";"PELLETIER Jean";;"L 343 LR/206 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618095;"Piédestal pour figure équestre";"PELLETIER Jean";;"L 343 LR/207 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618096;"Piédestal pour figure assise";"PELLETIER Jean";;"L 343 LR/208 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618097;"Piédestal pour figure debout et assise";"PELLETIER Jean";;"L 343 LR/209 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618098;"Piédestaux pour groupe";"PELLETIER Jean";;"L 343 LR/210 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618099;"Piédestal arrondi par les angles et à pans coupés";"PELLETIER Jean";;"L 343 LR/211 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618100;"Piédestal pour figure équestre";"PELLETIER Jean";;"L 343 LR/212 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618101;"Piédestal pour figure équestre";"PELLETIER Jean";;"L 343 LR/213 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618102;"Piédestal pour figure équestre";"PELLETIER Jean";;"L 343 LR/214 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618103;"Petites croisées d'attique";"PELLETIER Jean";;"L 343 LR/215 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618104;"Croisées de mansardes";"PELLETIER Jean";;"L 343 LR/216 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618105;"Croisées d'attique avec fronton";"PELLETIER Jean";;"L 343 LR/217 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618106;"Plafond d'appartement";"PELLETIER Jean";;"L 343 LR/218 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618107;"Corniches d'appartement";"PELLETIER Jean";;"L 343 LR/219 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618108;"Corniches d'appartement";"PELLETIER Jean";;"L 343 LR/220 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618109;"Corniches d'appartement";"PELLETIER Jean";;"L 343 LR/221 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618110;"Corniches d'appartement";"PELLETIER Jean";;"L 343 LR/222 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618111;"Plafond d'appartement";"PELLETIER Jean";;"L 343 LR/223 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618112;"Divers fragments d'architecture";"PELLETIER Jean";;"L 343 LR/224 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618113;"Divers fragments d'architecture";"PELLETIER Jean";;"L 343 LR/225 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618114;"Divers fragments d'architecture";"PELLETIER Jean";;"L 343 LR/226 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618115;"Divers fragments d'architecture";"PELLETIER Jean";;"L 343 LR/227 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618116;"Divers fragments d'architecture";"PELLETIER Jean";;"L 343 LR/228 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618117;"Divers fragments d'architecture";"PELLETIER Jean";;"L 343 LR/229 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618118;"Console avec son profil";"PELLETIER Jean";;"L 343 LR/230 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618119;"Console avec son profil";"PELLETIER Jean";;"L 343 LR/231 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618120;"Console avec son profil";"PELLETIER Jean";;"L 343 LR/232 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618121;"Console avec son profil";"PELLETIER Jean";;"L 343 LR/233 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618122;"Console avec son profil";"PELLETIER Jean";;"L 343 LR/234 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618123;"Console avec son profil";"PELLETIER Jean";;"L 343 LR/235 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618124;"Clefs avec têtes pour servir à différentes portes";"PELLETIER Jean";;"L 343 LR/236 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618125;"Clefs pour différentes portes";"PELLETIER Jean";;"L 343 LR/237 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618126;"Clef en console et tête";"PELLETIER Jean";;"L 343 LR/238 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618127;"Clef en armoirie et avec tête";"PELLETIER Jean";;"L 343 LR/239 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618128;"Clef en console et tête";"PELLETIER Jean";;"L 343 LR/240 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618129;"Clef en console";"PELLETIER Jean";;"L 343 LR/241 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620942;"34e cahier : Appuis de croisées et balcons";"PELLETIER Jean";;"L 344 LR/203 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621078;"21e cahier : Cheminées";"PELLETIER Jean";;"L 344 LR/140 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621079;"21e cahier : Cheminées";"PELLETIER Jean";;"L 344 LR/141 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621080;"21e cahier : Cheminées";"PELLETIER Jean";;"L 344 LR/142 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621081;"21e cahier : Cheminées";"PELLETIER Jean";;"L 344 LR/143 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621082;"21e cahier : Cheminées";"PELLETIER Jean";;"L 344 LR/144 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621083;"21e cahier : Cheminées";"PELLETIER Jean";;"L 344 LR/145 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621084;"22e cahier : Panneaux et portes";"PELLETIER Jean";;"L 344 LR/146 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621085;"22e cahier : Panneaux et portes";"PELLETIER Jean";;"L 344 LR/147 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621086;"22e cahier : Panneaux et portes";"PELLETIER Jean";;"L 344 LR/148 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621087;"22e cahier : Panneaux et portes";"PELLETIER Jean";;"L 344 LR/149 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621088;"22e cahier : Panneaux et portes";"PELLETIER Jean";;"L 344 LR/150 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621089;"22e cahier : Panneaux et portes";"PELLETIER Jean";;"L 344 LR/151 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621096;"25e cahier : Panneaux";"PELLETIER Jean";;"L 344 LR/158 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621097;"25e cahier : Panneaux";"PELLETIER Jean";;"L 344 LR/159 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621098;"25e cahier : Panneaux";"PELLETIER Jean";;"L 344 LR/160 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621099;"25e cahier : Panneaux";"PELLETIER Jean";;"L 344 LR/161 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621100;"26e cahier : Portes";"PELLETIER Jean";;"L 344 LR/162 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621101;"26e cahier : Portes";"PELLETIER Jean";;"L 344 LR/163 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621102;"26e cahier : Portes";"PELLETIER Jean";;"L 344 LR/164 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621114;"29e cahier : Lambris";"PELLETIER Jean";;"L 344 LR/176 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621115;"29e cahier : Lambris";"PELLETIER Jean";;"L 344 LR/177 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621116;"29e cahier : Lambris";"PELLETIER Jean";;"L 344 LR/178 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621119;"31e cahier : Cheminées";"PELLETIER Jean";;"L 344 LR/181 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621120;"31e cahier : Cheminées";"PELLETIER Jean";;"L 344 LR/182 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621121;"31e cahier : Cheminées";"PELLETIER Jean";;"L 344 LR/183 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621122;"31e cahier : Cheminées";"PELLETIER Jean";;"L 344 LR/184 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621123;"31e cahier : Cheminées";"PELLETIER Jean";;"L 344 LR/185 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621124;"31e cahier : Cheminées";"PELLETIER Jean";;"L 344 LR/186 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621125;"32e cahier : Portes";"PELLETIER Jean";;"L 344 LR/187 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621126;"32e cahier : Portes";"PELLETIER Jean";;"L 344 LR/188 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621127;"32e cahier : Portes";"PELLETIER Jean";;"L 344 LR/189 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621128;"32e cahier : Portes";"PELLETIER Jean";;"L 344 LR/190 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621129;"32e cahier : Portes";"PELLETIER Jean";;"L 344 LR/191 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621130;"33e cahier : Croisées";"PELLETIER Jean";;"L 344 LR/192 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621131;"33e cahier : Croisées";"PELLETIER Jean";;"L 344 LR/193 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621132;"33e cahier : Croisées";"PELLETIER Jean";;"L 344 LR/194 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621133;"33e cahier : Croisées";"PELLETIER Jean";;"L 344 LR/195 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621134;"33e cahier : Croisées";"PELLETIER Jean";;"L 344 LR/196 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621135;"33e cahier : Croisées";"PELLETIER Jean";;"L 344 LR/197 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621136;"34e cahier : Appuis de croisées et balcons";"PELLETIER Jean";;"L 344 LR/198 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621137;"34e cahier : Appuis de croisées et balcons";"PELLETIER Jean";;"L 344 LR/199 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621138;"34e cahier : Appuis de croisées et balcons";"PELLETIER Jean";;"L 344 LR/200 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621139;"34e cahier : Appuis de croisées et balcons";"PELLETIER Jean";;"L 344 LR/201 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621140;"34e cahier : Appuis de croisées et balcons";"PELLETIER Jean";;"L 344 LR/202 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621147;"36e cahier : Entablements";"PELLETIER Jean";;"L 345 LR/7 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621148;"36e cahier : Entablements";"PELLETIER Jean";;"L 345 LR/8 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621149;"36e cahier : Entablements";"PELLETIER Jean";;"L 345 LR/9 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621150;"36e cahier : Entablements";"PELLETIER Jean";;"L 345 LR/10 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621151;"36e cahier : Entablements";"PELLETIER Jean";;"L 345 LR/11 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621152;"36e cahier : Entablements";"PELLETIER Jean";;"L 345 LR/12 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621153;"37e cahier : Corniches";"PELLETIER Jean";;"L 345 LR/13 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621154;"37e cahier : Corniches";"PELLETIER Jean";;"L 345 LR/14 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621155;"37e cahier : Corniches";"PELLETIER Jean";;"L 345 LR/15 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621156;"37e cahier : Corniches";"PELLETIER Jean";;"L 345 LR/16 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621157;"37e cahier : Corniches";"PELLETIER Jean";;"L 345 LR/17 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621158;"37e cahier : Corniches";"PELLETIER Jean";;"L 345 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621159;"38e cahier : Piédestaux";"PELLETIER Jean";;"L 345 LR/19 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621160;"38e cahier : Piédestaux";"PELLETIER Jean";;"L 345 LR/20 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621161;"38e cahier : Piédestaux";"PELLETIER Jean";;"L 345 LR/21 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621162;"38e cahier : Piédestaux";"PELLETIER Jean";;"L 345 LR/22 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621163;"38e cahier : Piédestaux";"PELLETIER Jean";;"L 345 LR/23 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621164;"38e cahier : Piédestaux";"PELLETIER Jean";;"L 345 LR/24 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621165;"39e cahier : Piédestaux, croisées";"PELLETIER Jean";;"L 345 LR/25 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621166;"39e cahier : Piédestaux, croisées";"PELLETIER Jean";;"L 345 LR/26 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621167;"39e cahier : Piédestaux, croisées";"PELLETIER Jean";;"L 345 LR/27 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621168;"39e cahier : Piédestaux, croisées";"PELLETIER Jean";;"L 345 LR/28 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621169;"39e cahier : Piédestaux, croisées";"PELLETIER Jean";;"L 345 LR/29 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621170;"39e cahier : Piédestaux, croisées";"PELLETIER Jean";;"L 345 LR/30 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621171;"40e cahier : Plafonds";"PELLETIER Jean";;"L 345 LR/31 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621172;"40e cahier : Plafonds";"PELLETIER Jean";;"L 345 LR/32 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621173;"40e cahier : Plafonds";"PELLETIER Jean";;"L 345 LR/33 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621174;"40e cahier : Plafonds";"PELLETIER Jean";;"L 345 LR/34 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621175;"40e cahier : Plafonds";"PELLETIER Jean";;"L 345 LR/35 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621176;"40e cahier : Plafonds";"PELLETIER Jean";;"L 345 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621177;"41e cahier : Divers fragments d'architecture";"PELLETIER Jean";;"L 345 LR/37 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621178;"41e cahier : Divers fragments d'architecture";"PELLETIER Jean";;"L 345 LR/38 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621179;"41e cahier : Divers fragments d'architecture";"PELLETIER Jean";;"L 345 LR/39 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621180;"41e cahier : Divers fragments d'architecture";"PELLETIER Jean";;"L 345 LR/40 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621181;"41e cahier : Divers fragments d'architecture";"PELLETIER Jean";;"L 345 LR/41 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621182;"41e cahier : Divers fragments d'architecture";"PELLETIER Jean";;"L 345 LR/42 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621183;"42e cahier : Consoles";"PELLETIER Jean";;"L 345 LR/43 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621184;"42e cahier : Consoles";"PELLETIER Jean";;"L 345 LR/44 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621185;"42e cahier : Consoles";"PELLETIER Jean";;"L 345 LR/45 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621186;"42e cahier : Consoles";"PELLETIER Jean";;"L 345 LR/46 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621187;"42e cahier : Consoles";"PELLETIER Jean";;"L 345 LR/47 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621188;"42e cahier : Consoles";"PELLETIER Jean";;"L 345 LR/48 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621189;"Clefs de voûte";"PELLETIER Jean";;"L 345 LR/49 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621190;"Clefs de voûte";"PELLETIER Jean";;"L 345 LR/50 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621191;"Clefs de voûte";"PELLETIER Jean";;"L 345 LR/51 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621192;"Clefs de voûte";"PELLETIER Jean";;"L 345 LR/52 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621193;"Clefs de voûte";"PELLETIER Jean";;"L 345 LR/53 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621194;"Clefs de voûte";"PELLETIER Jean";;"L 345 LR/54 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621195;"44e cahier : Dessus de portes";"PELLETIER Jean";;"L 345 LR/55 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621196;"44e cahier : Dessus de portes";"PELLETIER Jean";;"L 345 LR/56 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621197;"44e cahier : Dessus de portes";"PELLETIER Jean";;"L 345 LR/57 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621198;"44e cahier : Dessus de portes";"PELLETIER Jean";;"L 345 LR/58 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621199;"44e cahier : Dessus de portes";"PELLETIER Jean";;"L 345 LR/59 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621200;"44e cahier : Dessus de portes";"PELLETIER Jean";;"L 345 LR/60 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621201;"44e cahier : Dessus de portes";"PELLETIER Jean";;"L 345 LR/61 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621202;"44e cahier : Dessus de portes";"PELLETIER Jean";;"L 345 LR/62 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621203;"44e cahier : Dessus de portes";"PELLETIER Jean";;"L 345 LR/63 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621204;"44e cahier : Dessus de portes";"PELLETIER Jean";;"L 345 LR/64 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621205;"44e cahier : Dessus de portes";"PELLETIER Jean";;"L 345 LR/65 Recto; vol.9, p.56";"Département des Arts graphiques"
