ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020030901;"Jardin à Frascati";"Natoire, Charles-Joseph";1755;"RF 14892, Recto; vol.23, p.458";"Département des Arts graphiques"
cl020231185;"Jésus au Jardin des Oliviers";"Parrocel, Joseph";;"RF 41541, Recto; Inv. français, t. XIII B 448; vol.31, p.92";"Département des Arts graphiques"
cl020501910;"Une plante du jardin de Cels : Vicia atropurpurea";"MARECHAL l'un des";"vers 1800/1803";"INV 32706.96, Recto; NIII 33401";"Département des Arts graphiques"
cl020556736;"Le jardin d'amour";"CLOUWET Pieter";;"24595 LR/BIS Recto";"Département des Arts graphiques"
cl020501853;"Une plante du jardin de Cels : Caladium bicolor";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.41, Recto; NIII 33401";"Département des Arts graphiques"
cl020501803;"Une plante du jardin de Cels : Mimosa botrycephala (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.12, Recto; NIII 33401";"Département des Arts graphiques"
cl020501804;"Une plante du jardin de Cels : Mimosa linifolia (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.13, Recto; NIII 33401";"Département des Arts graphiques"
cl020501806;"Une plante du jardin de Cels : Casuarina distyla (Casuarinacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.15, Recto; NIII 33401";"Département des Arts graphiques"
cl020501807;"Une plante du jardin de Cels : Villarsia ovata (Gentianacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.16, Recto; NIII 33401";"Département des Arts graphiques"
cl020501816;"Une plante du jardin de Cels : Bossiaca heterophylla (Légumineuses)";"MARECHAL l'un des";"vers 1800/1803";"INV 32706.18, Recto; NIII 33401";"Département des Arts graphiques"
cl020501820;"Une plante du jardin de Cels : Melaleuca hypericifolia (Myrtacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.21, Recto; NIII 33401";"Département des Arts graphiques"
cl020501822;"Une plante du jardin de Cels : Mercurialis elliptica (Euphorbiacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.23, Recto; NIII 33401";"Département des Arts graphiques"
cl020501837;"Une plante du jardin de Cels : Crotalaria semperflorens (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.28, Recto; NIII 33401";"Département des Arts graphiques"
cl020501849;"Une plante du jardin de Cels : Allium fragrans (Liliacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.37, Recto; NIII 33401";"Département des Arts graphiques"
cl020501850;"Une plante du jardin de Cels : Celsia lanceolata (Scrofulariacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.38, Recto; NIII 33401";"Département des Arts graphiques"
cl020501868;"Une plante du jardin de Cels : Chrysanthemum praealtum (Composées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.54, Recto; NIII 33401";"Département des Arts graphiques"
cl020501869;"Une plante du jardin de Cels : Dracocephalum variegatum (Labiées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.55, Recto; NIII 33401";"Département des Arts graphiques"
cl020501871;"Une plante du jardin de Cels : Ruellia varians (Acanthacées)";"ANONYME FRANCAIS XIXè s ( début)";"vers 1800/1803";"INV 32706.57, Recto; NIII 33401";"Département des Arts graphiques"
cl020501875;"Une plante du jardin de Cels : Salvia acuminata (Labiées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.61, Recto; NIII 33401";"Département des Arts graphiques"
cl020501877;"Une plante du jardin de Cels : Phyteuma pinnatum (Campanulacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.63, Recto; NIII 33401";"Département des Arts graphiques"
cl020501890;"Une plante du jardin de Cels : Polygonum polygamum (Polygonacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.76, Recto; NIII 33401";"Département des Arts graphiques"
cl020501891;"Une plante du jardin de Cels : Nepeta longiflora (Labiées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.77, Recto; NIII 33401";"Département des Arts graphiques"
cl020501893;"Une plante du jardin de Cels : Hypericum heterophyllum (Hypéricacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.79, Recto; NIII 33401";"Département des Arts graphiques"
cl020501896;"Une plante du jardin de Cels : Rudbeckia pinnata (Composées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.82, Recto; NIII 33401";"Département des Arts graphiques"
cl020501898;"Une plante du jardin de Cels : Ranunculus echinatus (Renonculacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.84, Recto; NIII 33401";"Département des Arts graphiques"
cl020501908;"Une plante du jardin de Cels : Antirrhinum bipartitum (Scrofulariacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.94, Recto; NIII 33401";"Département des Arts graphiques"
cl020501913;"Une plante du jardin de Cels : Myrsini retusa (Myrsinacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.99, Recto; NIII 33401";"Département des Arts graphiques"
cl020501914;"Une plante du jardin de Cels : Spartium parviflorum (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.100, Recto; NIII 33401";"Département des Arts graphiques"
cl020501916;"Une plante du jardin de Cels : Andropogon Schoenanthus (Graminées)";LANEAU;"vers 1800/1803";"INV 32706.102, Recto; NIII 33401";"Département des Arts graphiques"
cl020501917;"Une plante du jardin de Cels : Kuhnia rosmarinifolia (Composées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.103, Recto; NIII 33401";"Département des Arts graphiques"
cl020501918;"Une plante du jardin de Cels : Colletia obcordata (Rhamnacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.104, Recto; NIII 33401";"Département des Arts graphiques"
cl020501919;"Une plante du jardin de Cels : Cheiranthus longipetalus (Crucifères)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.105, Recto; NIII 33401";"Département des Arts graphiques"
cl020501923;"Une plante du jardin de Cels : Laserpitium triquetrum (Ombellifères)";"MARECHAL l'un des";"vers 1800/1803";"INV 32706.109, Recto; NIII 33401";"Département des Arts graphiques"
cl020573114;"Croquis avec jardin";"DENIS Maurice";"vers 1895/1896";"RF 54549, 17";"Département des Arts graphiques"
cl020120402;Jardin;"Corot, Jean-Baptiste Camille";;"RF 8735, 58; vol.22, p.274";"Département des Arts graphiques"
cl020576507;"Le jardin du peintre au Cannet";"BONNARD Pierre";1946;"RF 54887, Recto";"Département des Arts graphiques"
cl020217217;"Paysage : jardin Barberini?";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 15; vol.21, p.189";"Département des Arts graphiques"
cl020501809;"Une plante du jardin de Cels : Acaena ovalifolia (Rosacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.17, Recto; NIII 33401";"Département des Arts graphiques"
cl020501817;"Une plante du jardin de Cels : Hakea saligna (Protéacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.19, Recto; NIII 33401";"Département des Arts graphiques"
cl020501821;"Une plante du jardin de Cels : Redutea heterophylla (Malvacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.22, Recto; NIII 33401";"Département des Arts graphiques"
cl020501823;"Une plante du jardin de Cels : Cytisus proliferus (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.24, Recto; NIII 33401";"Département des Arts graphiques"
cl020501834;"Une plante du jardin de Cels : Rhododendron punctatum (Ericacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.26, Recto; NIII 33401";"Département des Arts graphiques"
cl020501840;"Une plante du jardin de Cels : Campanula tomentosa (Campanulacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.29, Recto; NIII 33401";"Département des Arts graphiques"
cl020501844;"Une plante du jardin de Cels : Oliveria decumbens (Ombellifères)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.32, Recto; NIII 33401";"Département des Arts graphiques"
cl020501845;"Une plante du jardin de Cels : Illicium parviflorum (Magnoliacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.33, Recto; NIII 33401";"Département des Arts graphiques"
cl020501847;"Une plante du jardin de Cels : Tradescantia rosea (Commélinacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.35, Recto; NIII 33401";"Département des Arts graphiques"
cl020501852;"Une plante du jardin de Cels : Plantago vaginata (Plantaginacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.40, Recto; NIII 33401";"Département des Arts graphiques"
cl020501855;"Une plante du jardin de Cels : Ononis vaginalis (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.43, Recto; NIII 33401";"Département des Arts graphiques"
cl020501857;"Une plante du jardin de Cels : Arenaria montana (Caryophyllacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.45, Recto; NIII 33401";"Département des Arts graphiques"
cl020501860;"Une plante du jardin de Cels : Tagetes papposa (Composées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.47, Recto; NIII 33401";"Département des Arts graphiques"
cl020501861;"Une plante du jardin de Cels : Lithospermum decumbens (Boraginacées)";"MARECHAL l'un des";"vers 1800/1803";"INV 32706.48, Recto; NIII 33401";"Département des Arts graphiques"
cl020501863;"Une plante du jardin de Cels : Statice fasciculata (Plumbaginacées)";"ANONYME FRANCAIS XIXè s ( début)";"vers 1800/1803";"INV 32706.49, Recto; NIII 33401";"Département des Arts graphiques"
cl020501864;"Une plante du jardin de Cels : Dianthus monadelphus (Caryophyllacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.50, Recto; NIII 33401";"Département des Arts graphiques"
cl020501866;"Une plante du jardin de Cels : Aralia hispida (Araliacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.52, Recto; NIII 33401";"Département des Arts graphiques"
cl020501867;"Une plante du jardin de Cels : Primula auriculata (Primulacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.53, Recto; NIII 33401";"Département des Arts graphiques"
cl020501872;"Une plante du jardin de Cels : Citharexylum pentadrum (Verbénacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.58, Recto; NIII 33401";"Département des Arts graphiques"
cl020501874;"Une plante du jardin de Cels : Antirrhinum canadense (Scrofulariacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.60, Recto; NIII 33401";"Département des Arts graphiques"
cl020501876;"Une plante du jardin de Cels : Bejaria racemosa (Ericacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.62, Recto; NIII 33401";"Département des Arts graphiques"
cl020501880;"Une plante du jardin de Cels : Jasminum glaucum (Oléacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.66, Recto; NIII 33401";"Département des Arts graphiques"
cl020501881;"Une plante du jardin de Cels : Metrosideros lophantha (Myrtacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.67, Recto; NIII 33401";"Département des Arts graphiques"
cl020501882;"Une plante du jardin de Cels : Podalyria australis (Légumineuses)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.68, Recto; NIII 33401";"Département des Arts graphiques"
cl020501885;"Une plante du jardin de Cels : Andromeda cassinefolia (Ericacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.71, Recto; NIII 33401";"Département des Arts graphiques"
cl020501887;"Une plante du jardin de Cels : Metrosideros saligna (Myrtacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.73, Recto; NIII 33401";"Département des Arts graphiques"
cl020501889;"Une plante du jardin de Cels : Erucaria aleppica (Crucifères)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.75, Recto; NIII 33401";"Département des Arts graphiques"
cl020501892;"Une plante du jardin de Cels : Rosa Kamchatica (Rosacées)";"Redouté, Pierre-Joseph";"vers 1800/1803";"INV 32706.78, Recto; NIII 33401";"Département des Arts graphiques"
