ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017023;"Le Sheriat el Menadir";"Montfort, Antoine Alphonse";1837;"RF 4489, Recto; Guiffrey et Marcel G 11143; vol.20, p.240";"Département des Arts graphiques"
cl010021010;"flacon de Tell el Yahoudieh";;"-1686 / -1540  (dynasties hyksôs)";"E 11313; W. 5";"Département des Antiquités égyptiennes"
cl020122564;"Campement à Alias-Sar-El-Kebir";"Delacroix, Eugène";;"RF 9261, Recto; vol.22, p.365";"Département des Arts graphiques"
cl010021011;"flacon de Tell el Yahoudieh";;"-1686 / -1540  (dynasties hyksôs)";"E 11314";"Département des Antiquités égyptiennes"
cl020523855;El-Arish.;Anonyme;;"5402 C/ Recto";"Département des Arts graphiques"
cl020211929;"Portrait d'Abd-el-Kader : 'Sultan'";"DAVID Maxime";1852;"INV 26185, Recto; MI 569; NIII 35957; vol.11, p.22";"Département des Arts graphiques"
cl010030568;"flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27402";"Département des Antiquités égyptiennes"
cl010030592;"flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27410 B";"Département des Antiquités égyptiennes"
cl010030593;"flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27410 A";"Département des Antiquités égyptiennes"
cl010029889;"flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27410 F";"Département des Antiquités égyptiennes"
cl010030566;"flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27400";"Département des Antiquités égyptiennes"
cl010343670;"flacon de Tell el Yahoudieh";;"-1686 / -1540  (dynasties hyksôs)";"E 25652; L.1036";"Département des Antiquités égyptiennes"
cl020016322;"Esquisse du combat de l'Oued el Achem du 6 juin 1842";"Raffet, Denis-Auguste-Marie";1842;"RF 3948, Recto; vol.20, p.152";"Département des Arts graphiques"
cl010029844;"flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27410 E";"Département des Antiquités égyptiennes"
cl010343669;"flacon de Tell el Yahoudieh";;"-1686 / -1540  (dynasties hyksôs)";"E 25651; L.143";"Département des Antiquités égyptiennes"
cl010030565;"flacon de Tell el Yahoudieh";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27399";"Département des Antiquités égyptiennes"
cl010007467;"Couteau du Gebel el-Arak";;"-3600 / -3300  (Nagada II)";"E 11517";"Département des Antiquités égyptiennes"
cl020112408;"Vue de Kasz-el-Aeno, au Caire";"Marilhat, Prosper";;"RF 819, Recto; HDLS 402; vol.19, p.67";"Département des Arts graphiques"
