ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020232737;"Paysage de Lombardie";"YVON Adolphe";;"RF 42520, 24; vol.31, p.189";"Département des Arts graphiques"
cl020111148;"Le génie de la Lombardie";"APPIANI Andrea";;"MI 755, Recto; vol.18, p.68";"Département des Arts graphiques"
cl020232735;"Paysage de Lombardie et annotations manuscrites";"YVON Adolphe";;"RF 42520, 22; vol.31, p.189";"Département des Arts graphiques"
cl020612863;"Religieuse annonciade de Lombardie, ou de St Ambroise et de Ste Marceline";"BAR Jacques Charles";1785/1786;"L 314 LR/64 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612969;"Religieuse Annonciade de Lombardie, ou de St Ambroise et de Ste Marceline";"BAR Jacques Charles";1786/1789;"L 315 LR/61 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020582381;"Il nous a servi avec zéle, / Mais la Lombardie est libre / Que ferons nous [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/118 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010290767;statuette;;;"Br 306.1; MNC 981";"Département des Antiquités grecques, étrusques et romaines"
cl010426866;"base de statuette";;;"Br 306.2; MNC 981";"Département des Antiquités grecques, étrusques et romaines"
cl020016273;"Projet d'un arc de triomphe élevé en l'honneur du général Murat";"BARGIGLI Paolo";;"RF 3902, Recto; Inventaire italien, t. IV R 57; vol.20, p.148";"Département des Arts graphiques"
cl010258450;fibule;;"-1000 / -900  (Xe s. av. J.-C.)";"Br 4889";"Département des Antiquités grecques, étrusques et romaines"
cl010258451;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 4890";"Département des Antiquités grecques, étrusques et romaines"
cl010096553;"Coupe ronde couverte";;"vers 1535";"MR 165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096585;"Coupe ovale couverte";;"1550 / 1580  (2e moitié du XVIe siècle)";"MR 265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096590;Cuvette;;"1600 / 1620  (Début du XVIIe siècle)";"MR 277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096593;Vase;;"vers 1550";"MR 285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096600;"Verre en cristal de roche";;"vers 1600";"MR 303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096608;"Buste du Christ";;"vers 1600";"MR 328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096862;"Bourguignotte d'Henri II";"Negroli, Giovanni Paolo";"1540 / 1550  (Milieu du XVIe siècle)";"MRR 3; P 143 158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097070;Aiguière;;"vers 1600";"OA 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097071;"Coupe en forme de dragon";"Ateliers des Sarachi";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099079;"Coupe couverte : épisodes de l'ancien testament";"Ateliers des Sarachi ; Fontana, Annibale";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 338; OA 2026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101266;"Cistre à douze cordes";"Virchi, Girolamo";"1500 / 1600  (XVIe siècle)";"MRR 434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102805;"Boucle d'oreille avec fleur de chardon";Anonyme;"600 / 700  (VIIe siècle)";"BJ 379; CP 160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103136;"Cabinet à décor de damasquinure : Mars entouré de divinités et d'allégories";;"1550 / 1900  (2e moitié du XVIe siècle)";"OA 6253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104041;"Médaille : Pietro Piantanida / une femme drapée";;;"OA 2912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104280;"Nef couverte";;"vers 1600";"MR 186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104287;"Coupe ovale";"Ateliers des Sarachi";"vers 1575";"OA 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107042;Aiguière;"Metellino, Giovanni Battista";"1600 / 1700  (XVIIe siècle)";"MR 301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107043;Plateau;;"vers 1550";"MR 287 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108064;"Coupe en forme de coquille";;"1570 / 1600  (3e quart du XVIe siècle)";"MR 323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108075;"Verre : scènes de chasse";;"1550 / 1580  (3e quart du XVIe siècle)";"MR 297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108079;"Buste de la Vierge";;"vers 1600";"MR 329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108088;"Coupe ronde";;"vers 1540";"MR 178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108095;Bassin;"Miseroni, atelier";"1600 / 1620  (Début du XVIIe siècle)";"MR 170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108121;"Fragment de coupe";;"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108152;Vase;;"vers 1540";"MR 453; E 231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109939;"Coupe ovale";;"1570 / 1600  (Fin du XVIe siècle)";"OA 2041";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110491;"Vase ovale";;"1560 / 1600  (2e moitié du XVIe siècle)";"MR 292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110494;"Coupe en forme de coquille";"Metellino, Giovanni Battista";"1600 / 1700  (XVIIe siècle)";"MR 462; MV 837";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111702;"Lampe en forme de tête";;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 9557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111839;Bassin;;"vers 1600";"MR 476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112039;"Jatte ovale";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112518;"Fragment d'une plaque : Mission des apôtres ; Jésus chassant les marchands du Temple (?) ou incrédulité de saint Thomas (?)";Anonyme;"400 / 1300  (Ve siècle [?] ; 2e moitié du XIIIe siècle)";"MR 376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112899;"Rondache de parement : Bataille Navale";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"vers 1530";"N 1138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112900;Cuirasse;;"1580 / 1585  (Fin du XVIe siècle)";"OA 7536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113793;"Rondache avec les figures de Vénus, Mars, Jupiter, Mercure et Diane";;"1550 / 1600  (2e moitié du XVIe siècle)";"MRR 21; P 197 220; ECL 21372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114283;"Cabinet à décor de damasquinure : Apollon entouré de divinités";;"1560 / 1900  (2e moitié du XVIe siècle)";"OA 6963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114448;Flacon;"Metellino, Giovanni Battista";"1600 / 1700  (XVIIe siècle)";"MR 316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115984;"Bassin en forme de coquille polychrome : Neptune";"Siro Antonio Africa ; Manufacture Rampini";"1690 / 1700  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 1825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116988;Assiette;"Cuzio, Antonio Maria";1689;"OA 7582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117020;"Masse d'arme à six ailes";;;"MRR 2; P 205 228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247745;"Ouvrage ayant appartenu au duc de Reichstadt : Carta topographica dei ducati di Parma, Piacenza et Guastalla levata... negli anno 1821-1822, sotto il governo di sua maesta l'arciduchessa Maria-Luigia, designata ed incesa in Milano nell'Istituto Geographico Militare dell'J. R. stato maggiore generale Austrici, pubblicata nell'anno 1828.";Anonyme;1828;"MS 424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096516;"Rondache : Laocoon et ses fils";;"1560 / 1570  (2e moitié du XVIe siècle)";"LP 3404; P 181 203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096547;"Coupe ovale";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096557;Coupe;;"1550 / 1600  (2e moitié du XVIe siècle [?])";"MR 174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096576;"Coupe ronde couverte";;"1570 / 1600  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096586;"Coupe ronde";"Miseroni, Gasparo";"1540 / 1560  (1ere moitié du XVIe siècle)";"MR 266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096595;"Verre en cristal de roche";;"1600 / 1630  (1er tiers du XVIIe siècle)";"MR 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096597;"Verre octogonal";"Metellino, Giovanni Battista";"vers 1685";"MR 298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096601;"Jatte ronde";;"vers 1600";"MR 305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096607;"Aiguière en forme de dragon";"Ateliers des Sarachi";"1570 / 1600  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096609;Gobelet;;"vers 1550";"MR 332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
