ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020622581;"Le nénuphar, le porreau";"PINTZ Johann Georg";1733;"L 471 LR/103 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010372023;perle;;;"E 13740";"Département des Antiquités égyptiennes"
cl010031295;bague;;"-1550 / -1069  (Nouvel Empire)";"E 1891; Clot bey Caisse 21 F n°584";"Département des Antiquités égyptiennes"
cl010034714;coupe;;"-1963 / -1786  (XIIe dynastie)";"E 12873; X 3214; El 184";"Département des Antiquités égyptiennes"
cl010076134;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5542; X 4223; TC 124; E 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033297;bague;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11074";"Département des Antiquités égyptiennes"
cl010033300;bague;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11070";"Département des Antiquités égyptiennes"
cl010374180;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"E 397";"Département des Antiquités égyptiennes"
cl010032832;amulette;;"-760 / -655 (?)  (XXVe dynastie)";"E 1628; N 4870; Clot bey C 21 F n°311";"Département des Antiquités égyptiennes"
cl010031287;"bague en anneau large";;;"E 1886; Clot bey Caisse 21 F n°579";"Département des Antiquités égyptiennes"
cl010031288;"bague en anneau large";;;"E 1889; Clot bey Caisse 21 F n°582";"Département des Antiquités égyptiennes"
cl010374058;scarabée;;"-1550 / -1295  (XVIIIe dynastie)";"E 382";"Département des Antiquités égyptiennes"
cl020576045;"Etang avec nénuphars, bordé d'arbres au fond";"OSBERT Alphonse";1916;"RF 54200.37, 2";"Département des Arts graphiques"
cl010138026;amulette;;-500;"AO 1331";"Département des Antiquités orientales"
cl010109399;"Petite coupe oblongue";;;"TH 460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112493;"Table ""chinoise""";Anonyme;"1885 / 1900  (Fin du XIXe siècle)";"OAP 187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097968;"Chevrette : « Reine » assise sur un trône";"Atelier des Fontana";"1565 / 1570  (3e quart du XVIe siècle)";"OA 1881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
