ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010025967;"stèle cintrée ; stèle à un registre";;"-380 / -300 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 20341; MG 2842";"Département des Antiquités égyptiennes"
cl010022651;"stèle cintrée ; stèle à un registre";;"-664 / -595  (début XXVIe dyn)";"E 20091; MG 2592; MG 4522; Anastasi n°95";"Département des Antiquités égyptiennes"
cl010021463;"stèle cintrée ; stèle à un registre";;"-664 / -595  (début XXVIe dyn)";"E 13069; AF 2975; CM 54";"Département des Antiquités égyptiennes"
cl010024411;"stèle cintrée ; stèle à un registre";;"-595 / -526  (fin XXVIe dyn)";"E 13067; CM 52";"Département des Antiquités égyptiennes"
cl010025438;"stèle cintrée ; stèle à un registre";;"-30 / 395  (époque romaine)";"N 276; Salt n°3722; C 125";"Département des Antiquités égyptiennes"
cl010025306;"stèle cintrée ; stèle à un registre";;"-1069 / -664  (Troisième Période intermédiaire)";"C 212; E 3127; Anastasi n°67";"Département des Antiquités égyptiennes"
cl010021110;"stèle cintrée ; stèle à un registre";;"-1550 / -1069  (Nouvel Empire)";"E 12684";"Département des Antiquités égyptiennes"
cl010029435;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"E 20003; MG 2504; Barrois n° 12 (vente 1862)";"Département des Antiquités égyptiennes"
cl010045714;"stèle cintrée ; stèle à un registre";;"0 / 99  (Haut Empire)";"N 329; Salt n°3736";"Département des Antiquités égyptiennes"
cl010025317;"stèle cintrée ; stèle à un registre";;"-299 / -200  (époque ptolémaïque)";"C 117; N 268; AF 35; CC 458";"Département des Antiquités égyptiennes"
cl010022056;"stèle cintrée ; stèle à un registre";;"-664 / -595  (début XXVIe dyn)";"E 20899; MG 14705; MG 3400";"Département des Antiquités égyptiennes"
cl010029520;"stèle cintrée ; stèle à un registre";;"-80 / -51 (?)  (Ptolémée XII Neos Dionysos [?])";"C 231; N 336; AF 49; IM 4256";"Département des Antiquités égyptiennes"
cl010022896;"stèle cintrée ; stèle à un registre";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"C 110; N 261";"Département des Antiquités égyptiennes"
cl010022057;"stèle cintrée ; stèle à un registre";;"-664 / -332  (Basse Époque)";"E 20901; MG 14707; EG 1360; MG 3402";"Département des Antiquités égyptiennes"
cl010025361;"stèle cintrée ; stèle à un registre";;"-1425 / -1400  (Amenhotep II)";"E 17341; AW 38-39 100";"Département des Antiquités égyptiennes"
cl010022901;"stèle cintrée ; stèle à un registre";;"-30 / 395  (époque romaine)";"N 278; Salt n°3724; C 127";"Département des Antiquités égyptiennes"
cl010022092;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"C 211; E 3121; Anastasi n°52";"Département des Antiquités égyptiennes"
cl010022902;"stèle cintrée ; stèle à un registre";;"-30 / 395  (époque romaine)";"C 130; Salt n°3727; N 281";"Département des Antiquités égyptiennes"
cl010022858;"stèle carrée ; stèle à un registre";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 34; N 188";"Département des Antiquités égyptiennes"
cl010024981;"stèle cintrée ; stèle à un registre";;"-1963 / -1786  (XIIe dynastie)";"C 188; E 3288; Anastasi n°71";"Département des Antiquités égyptiennes"
cl010045715;"stèle cintrée ; stèle à un registre";;"0 / 99  (Haut Empire)";"N 330; AF 44";"Département des Antiquités égyptiennes"
cl010024550;"stèle cintrée ; stèle à un registre";;"-30 / 395  (époque romaine)";"N 332; Salt n°3721";"Département des Antiquités égyptiennes"
cl010025395;"stèle cintrée ; stèle à un registre";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"C 112; N 263; Drovetti n°423";"Département des Antiquités égyptiennes"
cl010022868;"stèle cintrée ; stèle à un registre";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 45; N 199";"Département des Antiquités égyptiennes"
cl010022649;"stèle cintrée ; stèle à un registre";;"-664 / -525  (XXVIe dynastie)";"E 19503 BIS; MG 1994";"Département des Antiquités égyptiennes"
cl010023874;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"C 325; E 20157; MG 4518; MG 2658; Moret C 16";"Département des Antiquités égyptiennes"
cl010021760;"stèle cintrée ; stèle à un registre";;"-1963 / -1862  (début XIIe dynastie)";"C 290; Thédenat-Duvent n°73; CM 34; E 13049";"Département des Antiquités égyptiennes"
cl010022922;"stèle cintrée ; stèle à un registre";;"-1963 / -1786  (XIIe dynastie)";"C 187; E 3114; Anastasi n°60";"Département des Antiquités égyptiennes"
