ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020505701;"Bordeaux, Fête de la Raison : Montagne dans la cathédrale Saint-André";"Brongniart, Alexandre Théodore";;"RF 50435, Recto; Catalogue Rochebouët Z 520";"Département des Arts graphiques"
cl020505697;"Bordeaux, Fête de la Raison : Montagne dans la cathédrale Saint-André";"Brongniart, Alexandre Théodore";;"RF 50432, Recto; Catalogue Rochebouët Z 517";"Département des Arts graphiques"
cl020505700;"Bordeaux, Fête de la Raison : Montagne dans la cathédrale Saint-André";"Brongniart, Alexandre Théodore";;"RF 50434, Recto; Catalogue Rochebouët Z 519";"Département des Arts graphiques"
cl020505699;"Bordeaux, Fête de la Raison : Montagne dans la cathédrale Saint-André";"Brongniart, Alexandre Théodore";;"RF 50433, Recto; Catalogue Rochebouët Z 518";"Département des Arts graphiques"
cl020505702;"Bordeaux, Fête de la Raison : Montagne dans la cathédrale Saint-André";"Brongniart, Alexandre Théodore";;"RF 50436, Recto; Catalogue Rochebouët Z 521";"Département des Arts graphiques"
cl020518941;"Le Christ entre Saint André et Saint Longin";"Mantegna, Andrea";"Vers 1470/1472";"3844 LR/ Recto; 18304";"Département des Arts graphiques"
cl020206469;"Deux études de draperie et étude d'une jambe droite";"Le Brun, Charles";1647;"INV 28809, Recto; NIII 11871; MA 10502; Guiffrey et Marcel G 8052; vol.12, p.74";"Département des Arts graphiques"
cl020206313;Draperie;"Le Brun, Charles";1647;"INV 28686, Recto; NIII 11748; MA 10502; Guiffrey et Marcel G 7686; vol.12, p.57";"Département des Arts graphiques"
cl020206066;Draperie;"Le Brun, Charles";1647;"INV 28440, Recto; NIII 11502; MA 10501; Guiffrey et Marcel G 7645; vol.12, p.22";"Département des Arts graphiques"
cl020206877;"Homme drapé, assis";"Le Brun, Charles";1647;"INV 29123, Recto; NIII 12185; MA 10504; Guiffrey et Marcel G 6991; vol.12, p.121";"Département des Arts graphiques"
cl010058037;"La Cène";"France ; Hallé, Claude-Guy ; Vouet, Simon";"1700 / 1800  (XVIIIe siècle)";"B 313";"Département des Peintures"
cl010059035;"Le Christ en croix et les deux larrons";"Jordaens, Jacob ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"Bx 37 bis";"Département des Peintures"
cl010094363;"Chapiteau décoré d'oiseaux combattant des quadrupèdes monstrueux";"France Bordelais ; France Saintonge";"1140 / 1160  (Milieu du XIIe siècle)";"RF 2293";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111568;"Statuette d'applique : Apôtre";Anonyme;"1270 / 1290  (XIIIe siècle)";"OA 10413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055693;"Vue de Bordeaux, prise entre la caserne Saint-Raphaël et l'église Sainte-Eulalie.";"Alaux, Jean Paul ; France";1831;"INV 2209; LP 1; Bx.E.918";"Département des Peintures"
