ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010305456;coupe;;;"MNC 2460.15";"Département des Antiquités grecques, étrusques et romaines"
cl010305458;coupelle;;;"MNC 2460.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305461;coupelle;;;"MNC 2460.5";"Département des Antiquités grecques, étrusques et romaines"
cl010305462;coupelle;;;"MNC 2460.6";"Département des Antiquités grecques, étrusques et romaines"
cl010305450;coupe;;;"MNC 2460.1";"Département des Antiquités grecques, étrusques et romaines"
cl010305451;coupe;;;"MNC 2460.10";"Département des Antiquités grecques, étrusques et romaines"
cl010305452;coupelle;;;"MNC 2460.11";"Département des Antiquités grecques, étrusques et romaines"
cl010305453;coupelle;;;"MNC 2460.12";"Département des Antiquités grecques, étrusques et romaines"
cl010305455;coupelle;;;"MNC 2460.14";"Département des Antiquités grecques, étrusques et romaines"
cl010305460;coupe;;;"MNC 2460.4";"Département des Antiquités grecques, étrusques et romaines"
cl010305465;coupe;;;"MNC 2460.9";"Département des Antiquités grecques, étrusques et romaines"
cl010305449;coupe;;;"MNC 2460";"Département des Antiquités grecques, étrusques et romaines"
cl010305454;coupelle;;;"MNC 2460.13";"Département des Antiquités grecques, étrusques et romaines"
cl010305457;coupelle;;;"MNC 2460.16";"Département des Antiquités grecques, étrusques et romaines"
cl010305459;coupe;;;"MNC 2460.3";"Département des Antiquités grecques, étrusques et romaines"
cl010305463;coupelle;;;"MNC 2460.7";"Département des Antiquités grecques, étrusques et romaines"
cl010305464;coupe;;;"MNC 2460.8";"Département des Antiquités grecques, étrusques et romaines"
cl010253410;"patère à manche";;"-50 / 50  (3e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 3026.1; MNC 1289.A";"Département des Antiquités grecques, étrusques et romaines"
cl010145107;lampe;;;"AO 2039";"Département des Antiquités orientales"
cl010145115;lampe;;;"AO 2040";"Département des Antiquités orientales"
cl010165875;stèle;;;"AO 5145";"Département des Antiquités orientales"
cl010247278;"élément de figurine";;;"AO 2041";"Département des Antiquités orientales"
