ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002591;"Embarquement d'une armée";"Tempesta, Antonio";;"INV 1876, Recto; NIII 19424; MA 12543; vol.1, p.307";"Département des Arts graphiques"
cl020006706;"Dieu le Père assis sur les nuages";"CORENZIO Belisario";;"INV 9614, Recto; NIII 3055; MA 2912; vol.4, p.463";"Département des Arts graphiques"
cl020006707;"Les Noces de Cana";"CORENZIO Belisario";;"INV 9615, Recto; NIII 3059; MA 2916; vol.4, p.463";"Département des Arts graphiques"
cl020006708;"Arrestation du Christ au Jardin des oliviers";"CORENZIO Belisario";;"INV 9616, Recto; NIII 3060; MA 2917; vol.4, p.463";"Département des Arts graphiques"
cl020006709;"La conversion de saint Paul";"CANINI Giovanni Angelo";;"INV 9617, Recto; NIII 3056; MA 2913; vol.4, p.464";"Département des Arts graphiques"
cl020006710;"Adieux de saint Pierre et de saint Paul";"Balducci, Giovanni";;"INV 9618, Recto; NIII 3058; MA 2915; vol.4, p.464";"Département des Arts graphiques"
cl020006711;"Décollation de saint Paul";"Balducci, Giovanni";;"INV 9619, Recto; NIII 3057; MA 2914; vol.4, p.464";"Département des Arts graphiques"
cl020008460;"La crucifixion de saint Pierre";"Girolamo da Treviso";;"INV 6071, Recto; NIII 7457; MA 6951; Inventaire italien, t. XII RS 208; vol.3, p.241";"Département des Arts graphiques"
cl020013221;"Etides d'anges volant";"ANONYME FRANCAIS XVIIè s";;"INV 34206, Recto; NIII 32023; vol.14, p.140";"Département des Arts graphiques"
cl020102116;"L'Adoration des bergers";"Girolamo da Treviso";;"INV 9973, Recto; NIII 564; MA 557; Inventaire italien, t. XII RS 207; vol.5, p.33";"Département des Arts graphiques"
cl020102130;"Adoration des Mages";"ANONYME FLORENTIN XVIè s";;"INV 9987, Recto; NIII 3821; MA 3631; vol.5, p.35";"Département des Arts graphiques"
cl020104118;"Apparition de Mercure à un vieil homme étendu sur un lit";"CORENZIO Belisario";;"INV 13867, Recto; NIII 23991; MA 12591; vol.6, p.309";"Département des Arts graphiques"
cl020109335;"L'Invention de la Croix";"ANONYME ALLEMAND fin XVIè s et XVIIè s";"vers 1580/1630";"INV 19243, Recto; NIII 19782; MA 12545; Allemands A 775; vol.8, p.148";"Département des Arts graphiques"
cl020145101;"Tête d'homme de trois quarts vers la gauche, les yeux levés ; esquisse de tête";"CONFORTINI Jacopo";;"RF 38421, Recto; Inventaire italien, t. IV R 211; vol.30, p.110";"Département des Arts graphiques"
cl020201250;"Scène de la vie de Moïse après l'exode d'Egypte (?)";"CORENZIO Belisario";"vers 1600";"INV 11202, Recto; NIII 23752; MA 12589; vol.5, p.253";"Département des Arts graphiques"
cl020201564;"Chute de saint Paul";"Balducci, Giovanni";;"INV 11507, Recto; NIII 16264; MA 12523; vol.5, p.308";"Département des Arts graphiques"
cl020201823;"Duel de guerriers sous les murs d'une ville, en présence de deux armées";"CORENZIO Belisario";;"INV 11765, Recto; NIII 25193; MA 12603; vol.5, p.353";"Département des Arts graphiques"
cl020201827;"Des soldats conduisant des hommes et des femmes";"CORENZIO Belisario";;"INV 11769, Recto; NIII 25194; MA 12603; vol.5, p.354";"Département des Arts graphiques"
cl020201876;"Saint Valérien, le centurion Maximus et son frère Tiburtius";"Vanni, Francesco";"vers 1602";"INV 11819, Recto; NIII 25387; MA 12604; Inventaire italien, t.III W 538; vol.5, p.363";"Département des Arts graphiques"
cl020203734;"Naissance de la Vierge";"CORENZIO Belisario";;"INV 16332, Recto; NIII 17923; MA 12535; vol.7, p.202";"Département des Arts graphiques"
cl020203748;"Apparition d'un ange à un religieux";"CORENZIO Belisario";;"INV 16346, Recto; NIII 17958; MA 12536; vol.7, p.204";"Département des Arts graphiques"
cl020203799;"La piscine probatique";"CORENZIO Belisario";;"INV 16396, Recto; NIII 18013; MA 12536; vol.7, p.210";"Département des Arts graphiques"
cl020203846;"Un religieux paraissant implorer le ciel en faveur d'un enfant";"CORENZIO Belisario";;"INV 16443, Recto; NIII 18063; MA 12536; vol.7, p.218";"Département des Arts graphiques"
cl020203913;"La Vierge, couronnée dans le ciel";"CORENZIO Belisario";;"INV 16510, Recto; NIII 18133; MA 12537; vol.7, p.229";"Département des Arts graphiques"
cl020203923;"Saint Nicolas ressuscite les trois petits clercs";"CORENZIO Belisario";;"INV 16516, Recto; NIII 18139; MA 12537; vol.7, p.230";"Département des Arts graphiques"
cl020204464;"La Circoncision";"ANONYME ITALIEN fin XVIIè s";;"INV 17033, Recto; NIII 18727; MA 12540; vol.7, p.314";"Département des Arts graphiques"
cl020204628;"Un religieux à genoux, un ange portant un objet circulaire et Dieu";"ANONYME ITALIEN fin XVIIè s";;"INV 17179, Recto; NIII 19017; MA 12541; vol.7, p.337";"Département des Arts graphiques"
cl020204794;"La Cène";"ANONYME ITALIEN fin XVIIè s";;"INV 17339, Recto; NIII 19290; MA 12543; vol.7, p.362";"Département des Arts graphiques"
cl020205068;"Un ange apparaît à Joseph pendant son sommeil et l'invite à fuir en Egypte";"CORENZIO Belisario";;"INV 17592, Recto; NIII 19624; MA 12544; vol.7, p.401";"Département des Arts graphiques"
cl020205069;"La Vierge couronnée par la Sainte Trinité";"CORENZIO Belisario";;"INV 17592.BIS, Recto; NIII 19624; MA 12544; vol.7, p.401";"Département des Arts graphiques"
cl020205345;L'Eglise;"ANONYME ITALIEN fin XVIIè s";;"INV 17855, Recto; NIII 20961; MA 12556; vol.7, p.440";"Département des Arts graphiques"
