ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010326225;"Fragment de nacre à décor d'ocelles";;"600 / 800  (VIIe siècle [?] ; VIIIe siècle [?])";"MAO S. 2623";"Département des Arts de l'Islam"
cl010428107;"Vrille à poignée de nacre (tournevis), du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428133;"Réglette pliable en nacre, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326224;"Fragment de nacre à décor d'ocelles";;"600 / 800  (VIIe siècle [?] ; VIIIe siècle [?])";"MAO S. 2622";"Département des Arts de l'Islam"
cl010105956;"Médaillon pendentif en nacre et or émaillé noir et bleu";;"1785 / 1800  (Fin du XVIIIe siècle)";"R 375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214057;"Quatre rasoirs en nacre et acier du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214058;"Grattoir en nacre et acier du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214062;"Couteau à manche de nacre du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214048;"Etui en nacre et argent doré du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214013;"Six objets de toilette à manche de nacre du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204625;"incrustation de meuble";;;"SB 24215";"Département des Antiquités orientales"
cl010199950;"pendeloque ; incrustation de meuble";;;"AS 9462";"Département des Antiquités orientales"
cl010199951;"incrustation de meuble";;;"AS 8401";"Département des Antiquités orientales"
cl010402979;"incrustation de meuble";;"-3500 / -3100  (Uruk [?])";"AO 12790 14; TG 2183";"Département des Antiquités orientales"
cl010194438;"objet indéterminé";;;"GBN 145";"Département des Antiquités orientales"
cl010194411;perle;;;"GMIS 384 C";"Département des Antiquités orientales"
cl010402981;"incrustation de meuble";;"-3500 / -3100  (Uruk [?])";"AO 12790 13; TG 2173";"Département des Antiquités orientales"
cl010204332;amulette;;;"SB 24206 1";"Département des Antiquités orientales"
cl010204339;amulette;;;"SB 24207";"Département des Antiquités orientales"
cl010199953;perle;;;"AS 2462";"Département des Antiquités orientales"
cl010402967;"rondelle ; jeton";;"-3500 / -3100  (Uruk [?])";"AO 12790 23; TG 3659";"Département des Antiquités orientales"
cl010402966;"incrustation de meuble";;"-3500 / -3100  (Uruk [?])";"AO 12790 25; TG 4149";"Département des Antiquités orientales"
cl010194407;"incrustation de meuble";;;"GMIS N 106";"Département des Antiquités orientales"
cl010199949;"amulette ; pendeloque";;;"E 731; E 731";"Département des Antiquités orientales"
cl010201946;perle;;;"SB 23913";"Département des Antiquités orientales"
cl010199941;"rondelle ; incrustation de meuble";;;"E 953; E 953";"Département des Antiquités orientales"
cl010204305;cuiller;;;"SB 24205 8";"Département des Antiquités orientales"
cl010204362;"disque ; rondelle";;;"SB 24213";"Département des Antiquités orientales"
cl010199952;perle;;;"AS 8821; AS 5906";"Département des Antiquités orientales"
cl010204359;amulette;;;"SB 24212";"Département des Antiquités orientales"
cl010204177;élément;;;"SB 24143";"Département des Antiquités orientales"
