ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010218306;pichet;;"1300 / 1400  (XIVe siècle)";"JC 122 030 26";"Service de l'Histoire du Louvre"
cl010387809;"élément de construction, fragment";;;"JC 122 020";"Service de l'Histoire du Louvre"
cl010394302;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 122 010";"Service de l'Histoire du Louvre"
cl010387814;"élément de construction, fragment";;;"JC 122 037; JC 122 037 7; JC 122 037 8";"Service de l'Histoire du Louvre"
cl010221645;monnaie;;;"JC 122 142 1";"Service de l'Histoire du Louvre"
cl010221646;monnaie;;;"JC 122 121 1";"Service de l'Histoire du Louvre"
cl010221651;monnaie;;;"JC 122 017 2";"Service de l'Histoire du Louvre"
cl010221652;monnaie;;;"JC 122 061 17";"Service de l'Histoire du Louvre"
cl010234260;coupelle;;;"JC 122 037 13";"Service de l'Histoire du Louvre"
cl010387787;"élément de construction, fragment";;;"JC 122 010 4";"Service de l'Histoire du Louvre"
cl010234259;coupelle;;;"JC 122 037 16";"Service de l'Histoire du Louvre"
cl010221642;monnaie;;;"JC 122 104 5";"Service de l'Histoire du Louvre"
cl010221643;monnaie;;;"JC 122 061 1";"Service de l'Histoire du Louvre"
cl010221653;"monnaie, fragment";;;"JC 122 030 1";"Service de l'Histoire du Louvre"
cl010234317;godet;;;"JC 122 097 4";"Service de l'Histoire du Louvre"
cl010385772;"clou, fragment";;;"JC 122 016 5";"Service de l'Histoire du Louvre"
cl010387753;"élément de construction, fragment";;;"JC 122 017 1";"Service de l'Histoire du Louvre"
cl010385702;"clou, fragment ; objet indéterminé";;;"JC 122 009 16; 16";"Service de l'Histoire du Louvre"
cl010385712;"objet indéterminé";;;"JC 122 011 6; 6";"Service de l'Histoire du Louvre"
cl010385766;"objet indéterminé";;;"JC 122 018 5; 5";"Service de l'Histoire du Louvre"
cl010221644;monnaie;;;"JC 122 081 1";"Service de l'Histoire du Louvre"
cl010221647;monnaie;;;"JC 122 071 1";"Service de l'Histoire du Louvre"
cl010221648;monnaie;;;"JC 122 069 4";"Service de l'Histoire du Louvre"
cl010221649;monnaie;;;"JC 122 015 1";"Service de l'Histoire du Louvre"
cl010221650;monnaie;;;"JC 122 048 1";"Service de l'Histoire du Louvre"
cl010385735;"clou, fragment ; clou";;;"JC 122 008 002";"Service de l'Histoire du Louvre"
cl010385673;"objet indéterminé ; scorie";;;"JC 122 017 16; 16";"Service de l'Histoire du Louvre"
cl010385675;clou;;;"JC 122 015 8; 8";"Service de l'Histoire du Louvre"
cl010385703;"objet indéterminé ; plaque, fragment";;;"JC 122 016 5; 5";"Service de l'Histoire du Louvre"
cl010385717;"clou, fragment";;;"JC 122 008 33; 33";"Service de l'Histoire du Louvre"
cl010221234;"enduit peint, fragment";;"1301 / 1400  (XIVe siècle ; XVe siècle)";"JC 122 104 26";"Service de l'Histoire du Louvre"
cl010224783;"enduit peint, fragment";;;"JC 122 020 133";"Service de l'Histoire du Louvre"
cl010219798;"enduit peint, fragment";;"1301 / 1400  (XIVe siècle ; XVe siècle)";"JC 122 104 86";"Service de l'Histoire du Louvre"
cl010219652;tête;;"1301 / 1350  (1ère moitié du XIVe siècle)";"JC 122 009 12";"Service de l'Histoire du Louvre"
cl010219797;"enduit peint, fragment";;"1301 / 1400  (XIVe siècle ; XVe siècle)";"JC 122 020 40";"Service de l'Histoire du Louvre"
cl010219799;"enduit peint, fragment";;"1301 / 1400  (XIVe siècle ; XVe siècle)";"JC 122 104 57";"Service de l'Histoire du Louvre"
cl010219801;"enduit peint, fragment";;"1301 / 1400  (XIVe siècle ; XVe siècle)";"JC 122 020 28";"Service de l'Histoire du Louvre"
cl010234300;coupelle;;;"JC 122 037 15";"Service de l'Histoire du Louvre"
cl010234301;coupelle;;;"JC 122 030 17";"Service de l'Histoire du Louvre"
cl010234327;"couvercle à bouton";;;"JC 122 023 2";"Service de l'Histoire du Louvre"
cl010405951;"élément décoratif, fragment ; enduit peint, fragment";;"1300 / 1400  (XIVe siècle)";"JC 122 020 23";"Service de l'Histoire du Louvre"
cl010447889;"objet indéterminé, fragment";;;"JC 122 089 6";"Service de l'Histoire du Louvre"
cl010447890;"objet indéterminé, fragment";;;"JC 122 097 6";"Service de l'Histoire du Louvre"
cl010234315;coquemar;;;"JC 122 008 19";"Service de l'Histoire du Louvre"
cl010476381;"enduit peint, fragment";;"1300 / 1400  (XIVe siècle)";"JC 122 020 carré G P2";"Service de l'Histoire du Louvre"
cl010385670;"objet indéterminé";;;"JC 122.147 2; 2";"Service de l'Histoire du Louvre"
cl010385674;"scorie ; clou ; clou, fragment ; objet indéterminé";;;"JC 122.032 12; 12";"Service de l'Histoire du Louvre"
cl010385682;"objet indéterminé ; clou ; clou, fragment ; lame de couteau, fragment";;;"JC 122.020 003";"Service de l'Histoire du Louvre"
cl010385686;"objet indéterminé";;;"JC 122.020 006";"Service de l'Histoire du Louvre"
cl010385688;"objet indéterminé";;;"JC 122.020 007";"Service de l'Histoire du Louvre"
cl010385692;"objet indéterminé";;;"JC 122.020 009";"Service de l'Histoire du Louvre"
cl010385695;"clou ; clou, fragment";;;"JC 122.104";"Service de l'Histoire du Louvre"
cl010385704;"objet indéterminé ; scorie";;;"JC 122.035 7; 7";"Service de l'Histoire du Louvre"
cl010385720;"objet indéterminé";;;"JC 122.057 8; 8";"Service de l'Histoire du Louvre"
cl010385724;"objet indéterminé ; clou, fragment ; clou";;;"JC 122.074 5; 5";"Service de l'Histoire du Louvre"
cl010385726;"objet indéterminé ; clou, fragment ; clou";;;"JC 122.103 7; 7";"Service de l'Histoire du Louvre"
cl010385727;"objet indéterminé ; clou, fragment ; clou";;;"JC 122.120 3; 3";"Service de l'Histoire du Louvre"
cl010385737;"objet indéterminé ; scorie ; clou, fragment ; clou";;;"JC 122.061 23; 23";"Service de l'Histoire du Louvre"
cl010385743;"objet indéterminé ; clou, fragment";;;"JC 122.104 004; 312";"Service de l'Histoire du Louvre"
cl010385744;"objet indéterminé ; clou, fragment";;;"JC 122.104 005";"Service de l'Histoire du Louvre"
cl010385752;"objet indéterminé ; clou, fragment ; anneau";;;"JC 122.071 002";"Service de l'Histoire du Louvre"
cl010385760;"objet indéterminé ; clou ; clou, fragment";;;"JC 122.040 3; 3";"Service de l'Histoire du Louvre"
cl010385763;"objet indéterminé";;;"JC 122.109 3; 3";"Service de l'Histoire du Louvre"
cl010385764;"objet indéterminé";;;"JC 122.049 11; 11";"Service de l'Histoire du Louvre"
cl010387730;"élément de construction, fragment";;;"JC 122.020 10";"Service de l'Histoire du Louvre"
cl010387737;"élément de construction, fragment";;;"JC 122.122 1";"Service de l'Histoire du Louvre"
cl010387757;"élément de construction, fragment";;;"JC 122.021 2";"Service de l'Histoire du Louvre"
cl010387783;"élément de construction, fragment";;;"JC 122.020 8";"Service de l'Histoire du Louvre"
cl010387791;brique;;;"JC 122.104 010";"Service de l'Histoire du Louvre"
cl010387793;"élément de construction, fragment";;;"JC 122.020 002";"Service de l'Histoire du Louvre"
cl010387794;brique;;;"JC 122.104 011";"Service de l'Histoire du Louvre"
cl010387798;"élément de construction, fragment";;;"JC 122.048 9";"Service de l'Histoire du Louvre"
cl010387804;"élément de construction, fragment";;;"JC 122.032 7";"Service de l'Histoire du Louvre"
cl010387805;"élément de construction, fragment";;;"JC 122.055 1";"Service de l'Histoire du Louvre"
cl010403607;"objet indéterminé, fragment";;;"JC 122.030 002";"Service de l'Histoire du Louvre"
cl010403675;"élément décoratif, fragment ; élément de construction, fragment";;;"JC 122.020 010";"Service de l'Histoire du Louvre"
cl010385668;"ceinture, fragment";;;"JC 122.118 10; 10";"Service de l'Histoire du Louvre"
cl010385672;"objet indéterminé";;;"JC 122.051 13; 13";"Service de l'Histoire du Louvre"
cl010385699;"clou, fragment ; objet indéterminé";;;"JC 122.168 5; 5";"Service de l'Histoire du Louvre"
cl010385707;"clou, fragment";;;"JC 122.085 3; 3";"Service de l'Histoire du Louvre"
cl010385710;"clou, fragment";;;"JC 122.097 14; 14";"Service de l'Histoire du Louvre"
cl010385722;"objet indéterminé";;;"JC 122.094 1; 1";"Service de l'Histoire du Louvre"
cl010385729;"clou, fragment ; clou ; lame de couteau, fragment";;;"JC 122.061 19; 19";"Service de l'Histoire du Louvre"
cl010385739;"objet indéterminé ; clou, fragment ; clou";;;"JC 122.104 002";"Service de l'Histoire du Louvre"
cl010385749;"clou, fragment ; clou";;;"JC 122.067 10; 10";"Service de l'Histoire du Louvre"
cl010385753;"clou, fragment";;;"JC 122.053 2; 2";"Service de l'Histoire du Louvre"
cl010385757;scorie;;;"JC 122.041 15; 15";"Service de l'Histoire du Louvre"
cl010385767;"objet indéterminé";;;"JC 122.030 47; 47";"Service de l'Histoire du Louvre"
cl010385769;"clou, fragment";;;"JC 122.079 5; 5";"Service de l'Histoire du Louvre"
cl010385770;"clou, fragment";;;"JC 122.101 4; 4";"Service de l'Histoire du Louvre"
cl010387721;"élément de construction, fragment";;;"JC 122.030 45";"Service de l'Histoire du Louvre"
cl010387728;"élément de construction, fragment";;;"JC 122.032 9";"Service de l'Histoire du Louvre"
cl010387743;"élément de construction, fragment";;;"JC 122.085 1";"Service de l'Histoire du Louvre"
cl010387749;"élément de construction, fragment";;;"JC 122.999 5";"Service de l'Histoire du Louvre"
cl010387788;brique;;;"JC 122.104 008";"Service de l'Histoire du Louvre"
cl010387789;carreau;;;"JC 122.104 009; 500";"Service de l'Histoire du Louvre"
cl010387818;"brique, fragment";;;"JC 122.020 004";"Service de l'Histoire du Louvre"
cl010387823;"brique, fragment";;;"JC 122.020 003";"Service de l'Histoire du Louvre"
cl010403599;"élément décoratif, fragment";;;"JC 122.071 003";"Service de l'Histoire du Louvre"
cl010403604;"brique, fragment";;;"JC 122.020 19; 19";"Service de l'Histoire du Louvre"
cl010385676;"clou ; clou, fragment ; plaque, fragment ; scorie ; objet indéterminé";;;"JC 122.020 221; 221";"Service de l'Histoire du Louvre"
cl010385679;"objet indéterminé";;;"JC 122.020 002";"Service de l'Histoire du Louvre"
cl010385684;"objet indéterminé";;;"JC 122.020 004";"Service de l'Histoire du Louvre"
cl010385685;"clou ; clou, fragment";;;"JC 122.020 005";"Service de l'Histoire du Louvre"
cl010385690;"objet indéterminé";;;"JC 122.020 008";"Service de l'Histoire du Louvre"
cl010385698;"lame, fragment ; clou, fragment ; tête de clou, fragment";;;"JC 122.048 14; 14";"Service de l'Histoire du Louvre"
cl010385706;clou;;;"JC 122.999 19; 19";"Service de l'Histoire du Louvre"
cl010385708;"clou, fragment";;;"JC 122.041 14; 14";"Service de l'Histoire du Louvre"
cl010385713;"objet indéterminé";;;"JC 122.118 11; 11";"Service de l'Histoire du Louvre"
cl010385715;"objet indéterminé ; lame de couteau, fragment";;;"JC 122.096 5; 5";"Service de l'Histoire du Louvre"
cl010385719;"clou, fragment";;;"JC 122.097 15; 15";"Service de l'Histoire du Louvre"
cl010385731;"clou, fragment ; clou";;;"JC 122.037 23; 23";"Service de l'Histoire du Louvre"
cl010385736;"objet indéterminé";;;"JC 122.071 23; 23";"Service de l'Histoire du Louvre"
cl010385741;"objet indéterminé";;;"JC 122.104 003";"Service de l'Histoire du Louvre"
cl010385745;"clou, fragment";;;"JC 122.104 006";"Service de l'Histoire du Louvre"
cl010385747;"clou, fragment ; clou ; tête de clou ; tête de clou, fragment ; objet indéterminé";;;"JC 122.049 13; 13";"Service de l'Histoire du Louvre"
cl010385750;"objet indéterminé";;;"JC 122.082 7; 7";"Service de l'Histoire du Louvre"
cl010385755;scorie;;;"JC 122.060 4; 4";"Service de l'Histoire du Louvre"
cl010385759;"objet indéterminé";;;"JC 122.089 9; 9";"Service de l'Histoire du Louvre"
cl010387732;"élément de construction, fragment";;;"JC 122.104 7 QR";"Service de l'Histoire du Louvre"
cl010387739;"élément de construction, fragment";;;"JC 122.037 4";"Service de l'Histoire du Louvre"
cl010387746;"élément de construction, fragment";;;"JC 122.999 16";"Service de l'Histoire du Louvre"
cl010387779;"élément de construction, fragment";;;"JC 122.104 4 D";"Service de l'Histoire du Louvre"
cl010387786;brique;;;"JC 122.104 007";"Service de l'Histoire du Louvre"
cl010387795;brique;;;"JC 122.104 012";"Service de l'Histoire du Louvre"
cl010387797;"élément de construction, fragment";;;"JC 122.027 1";"Service de l'Histoire du Louvre"
cl010387808;"élément de construction, fragment";;;"JC 122.069 3";"Service de l'Histoire du Louvre"
cl010403597;"élément de construction, fragment";;;"JC 122.122";"Service de l'Histoire du Louvre"
cl010403601;"élément de construction, fragment";;;"JC 122.085 002";"Service de l'Histoire du Louvre"
cl010267782;bouteille;;"-570 / -550  (2e quart VIe s. av. J.-C. [?])";"D 122; S 1071";"Département des Antiquités grecques, étrusques et romaines"
cl010269411;cotyle;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 1058; Elé 524";"Département des Antiquités grecques, étrusques et romaines"
cl010269412;cotyle;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 1059; Elé 525";"Département des Antiquités grecques, étrusques et romaines"
cl010397016;"objet indéterminé, fragment";;;"JC 118.163 122; 122";"Service de l'Histoire du Louvre"
cl010269410;cotyle;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 1057; Elé 523; D. 46.14.3";"Département des Antiquités grecques, étrusques et romaines"
cl010446221;bassin;;;"CER 122";"Service de l'Histoire du Louvre"
cl010386553;scorie;;;"CN 1.49.002; P 122";"Service de l'Histoire du Louvre"
cl010219674;bigoudi;;"1701 / 1800  (XVIIIe siècle)";"JC 109 7 122";"Service de l'Histoire du Louvre"
cl010221146;"objet indéterminé, fragment";;;"CC S INV 122";"Service de l'Histoire du Louvre"
cl010359658;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"MNB 122";"Département des Antiquités orientales"
cl010222315;cachet;;;"CN 17848; 26122";"Service de l'Histoire du Louvre"
cl010469556;"bijou, parure, amulette ; accessoire personnel, boîte, étui ; instrument de toilette";;;"CN 17849; 26122";"Service de l'Histoire du Louvre"
cl010219929;perle;;;"CN 1236; 2122";"Service de l'Histoire du Louvre"
cl010222316;cachet;;;"CN 18216; 26122";"Service de l'Histoire du Louvre"
cl010476513;"vêtement et pièce d'habillement";;;"CN 19341; 26122";"Service de l'Histoire du Louvre"
cl010476514;"vêtement et pièce d'habillement";;;"CN 19343; 26122";"Service de l'Histoire du Louvre"
cl010476516;"vêtement et pièce d'habillement";;;"CN 19342; 26122";"Service de l'Histoire du Louvre"
cl010010152;"statue de scribe assis en tailleur";;"-1943 / -1898  (Khéperkarê Sésostris I)";"A 122; AF 94; N 1573 A ERR";"Département des Antiquités égyptiennes"
cl010121905;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3299; Hermary, 1989, n° 122; S 1807";"Département des Antiquités orientales"
cl010403688;"élément décoratif, fragment";;;"JC 122.020 011";"Service de l'Histoire du Louvre"
cl010403684;"élément décoratif, fragment ; élément de construction, fragment";;;"FOUR S INV 018";"Service de l'Histoire du Louvre"
