ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010029566;"figurine de Bès panthée";;;"AF 2025";"Département des Antiquités égyptiennes"
cl010028856;"figurine de Bès panthée";;"-664 / -332  (Basse Époque)";"N 5051 A";"Département des Antiquités égyptiennes"
cl010029565;"figurine de Bès panthée";;"-664 / -332  (Basse Époque)";"E 4668";"Département des Antiquités égyptiennes"
cl010029567;"figurine de Bès panthée";;;"N 4230 (?); Durand n°365 ?; Jannier n°36 ?";"Département des Antiquités égyptiennes"
cl010029502;"figurine de Bès panthée";;;"N 5051 C";"Département des Antiquités égyptiennes"
cl010052739;"Panthée emmenée en captivité (?)";"France ; La Hyre, Laurent de";"1600 / 1700  (XVIIe siècle)";"RF 1949 15; D 1950-2-2";"Département des Peintures"
cl010029563;"figurine de Bès panthée ; socle de statue";;;"E 11751";"Département des Antiquités égyptiennes"
cl010006019;amulette;;;"E 18983; MG 1474";"Département des Antiquités égyptiennes"
cl010036113;figurine;;;"E 24213";"Département des Antiquités égyptiennes"
cl010027553;"stèle cintrée";;"-664 / -332  (Basse Époque)";"N 4210";"Département des Antiquités égyptiennes"
cl010038949;intaille;;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"AF 12695";"Département des Antiquités égyptiennes"
cl010004458;amulette;;;"E 18968; MG 1459";"Département des Antiquités égyptiennes"
cl010032036;figurine;;"-664 / -332  (Basse Époque)";"E 8021; 2466";"Département des Antiquités égyptiennes"
cl010080136;figurine;;;"E 21421; MG 3922";"Département des Antiquités égyptiennes"
cl010035974;"amulette ; plaquette";;;"E 1829; Clot bey C 21 F n°522; N 4242 ?";"Département des Antiquités égyptiennes"
cl010031012;amulette;;"-664 / -332  (Basse Époque)";"N 3578";"Département des Antiquités égyptiennes"
cl010031365;amulette;;"-664 / -332  (Basse Époque)";"N 3578; Salt n°2467";"Département des Antiquités égyptiennes"
cl010035973;amulette;;;"N 3707 [?]; AF 13564";"Département des Antiquités égyptiennes"
cl010031009;amulette;;;"N 4073; Salt n°2462";"Département des Antiquités égyptiennes"
cl010029429;figurine;;;"E 3651";"Département des Antiquités égyptiennes"
cl010012118;amulette;;"-664 / -332  (Basse Époque)";"N 4426";"Département des Antiquités égyptiennes"
cl010031683;amulette;;;"E 13655";"Département des Antiquités égyptiennes"
cl010031010;amulette;;;"N 3713";"Département des Antiquités égyptiennes"
cl010031032;amulette;;;"E 4200";"Département des Antiquités égyptiennes"
cl010031035;amulette;;;"E 4198";"Département des Antiquités égyptiennes"
cl010256036;bague;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 1624; MNB 867";"Département des Antiquités grecques, étrusques et romaines"
cl010031011;amulette;;;"N 4429";"Département des Antiquités égyptiennes"
cl010035972;amulette;;"-664 / -332  (Basse Époque)";"AF 13455; Salt n°2470";"Département des Antiquités égyptiennes"
cl010029564;amulette;;;"E 10378 ?; Sabatier n°267 ?";"Département des Antiquités égyptiennes"
cl010031033;amulette;;;"N 3614";"Département des Antiquités égyptiennes"
cl010031034;amulette;;;"N 3613; Durand n°1053 ?";"Département des Antiquités égyptiennes"
cl010084408;figurine;;"-664 / -332  (Basse Époque)";"N 5051 D ?; AF 542";"Département des Antiquités égyptiennes"
