ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052735;"Cavalier arabe devant une boutique, esquisse";"Chassériau, Théodore ; France";"1849 / 1856  (XIXe siècle)";"RF 3895; D 1937 1 1";"Département des Peintures"
cl010052859;"Tête d'Italien";"Chassériau, Théodore ; France";"1840 / 1841  (XIXe siècle)";"RF 3867; 36-1";"Département des Peintures"
cl010053000;"Tête de femme italienne de profil";"Chassériau, Théodore ; France";1840;"RF 3868";"Département des Peintures"
cl010053001;"Macbeth apercevant les spectres des rois. Esquisse.";"Chassériau, Théodore ; France";1857;"RF 3919; P.Y. 4";"Département des Peintures"
cl010053010;"Cheval bai, debout, de profil à droite. Étude.";"Chassériau, Théodore ; France";"1849 / 1856  (XIXe siècle)";"RF 3935; D.2321";"Département des Peintures"
cl010053037;"Étude de tête de femme italienne à la boucle d'oreille";"Chassériau, Théodore ; France";"1840 / 1841  (XIXe siècle)";"RF 3866";"Département des Peintures"
cl010053091;"Tête de pâtre des Marais Pontins";"Chassériau, Théodore ; France";1841;"RF 3869; D 936 1";"Département des Peintures"
cl010053227;"Marchand arabe présentant une jument";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3892";"Département des Peintures"
cl010053263;"Empereur romain à cheval et son esclave frappé par la foudre";"Chassériau, Théodore ; France";1856;"RF 3922; D 963 1; INV 20013";"Département des Peintures"
cl010054898;"Le Christ portant sa croix";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3858";"Département des Peintures"
cl010054899;"Marie Stuart protégeant Riccio";"Chassériau, Théodore ; France";1845;"RF 3872";"Département des Peintures"
cl010054900;"Cheval alezan de face. Étude.";"Chassériau, Théodore ; France";1849;"RF 3887; D 364 1";"Département des Peintures"
cl010054903;"Saint Philippe baptisant l'eunuque de la reine d'Éthiopie";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3910; P. 1840";"Département des Peintures"
cl010055204;"Cheval arabe de profil à gauche";"Chassériau, Théodore ; France";1849;"INV 20831";"Département des Peintures"
cl010055205;"Le Christ guérissant les malades. Esquisse.";"Chassériau, Théodore ; France";1853;"RF 3855";"Département des Peintures"
cl010055207;"Double étude de tête de femme italienne (face et profil)";"Chassériau, Théodore ; France";1840;"RF 3864; D 937 1 2";"Département des Peintures"
cl010055208;"La Suivante de Cléopâtre";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3871; Inv 1352; BA 1352";"Département des Peintures"
cl010055209;"Saint Jean";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3874; D 937.1";"Département des Peintures"
cl010055210;"Desdémone à sa toilette";"Chassériau, Théodore ; France";1849;"RF 3875; 1430";"Département des Peintures"
cl010055211;"Le Réveil de Desdémone. Esquisse";"Chassériau, Théodore ; France";1849;"RF 3877; Inv 1431";"Département des Peintures"
cl010055213;"Joseph vendu par ses frères. Esquisse.";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3881";"Département des Peintures"
cl010055215;"Femme mauresque sortant du bain";"Chassériau, Théodore ; France";1854;"RF 3890; 1429";"Département des Peintures"
cl010055218;Mazeppa;"Chassériau, Théodore ; France";1851;"RF 3899; Inv 1428";"Département des Peintures"
cl010055219;"Deux cavaliers arabes faisant boire leurs chevaux";"Chassériau, Théodore ; France";1851;"RF 3901; Inv 1936 13";"Département des Peintures"
cl010055221;"Les Soldats tirent au sort la tunique du Christ";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3903; P. 1836";"Département des Peintures"
cl010055222;"Descente de croix";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3904; P. 1837";"Département des Peintures"
cl010055223;"Les Juifs invectivent contre le Christ crucifié";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3905; P. 1838";"Département des Peintures"
cl010055224;"Acolyte porteur de croix et Figure d'Ange";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3907; P. 1792";"Département des Peintures"
cl010055225;"Saint François-Xavier baptisant les Indiens";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3908; P. 1842";"Département des Peintures"
cl010055226;"Saint Philippe baptisant l'eunuque de la reine d'Éthiopie";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3909; P. 1839";"Département des Peintures"
cl010055228;"La Rêverie ou La Pensée. Esquisse.";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3916; D 937 1 1";"Département des Peintures"
cl010059150;"Chefs de tribus arabes se défiant au combat singulier, sous les remparts d'une ville";"Chassériau, Théodore ; France";1852;"RF 2186";"Département des Peintures"
cl010059946;"Le coucher de Desdémone. (Shakespeare, Othello, acte IV, scène 3).";"Chassériau, Théodore ; France";1849;"RF 3880";"Département des Peintures"
cl010059947;"Ariane abandonnée.";"Chassériau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3884";"Département des Peintures"
cl010059948;"Juives au balcon, Alger.";"Chassériau, Théodore ; France";1849;"RF 3882";"Département des Peintures"
cl010059949;"Femme de pêcheur de Mola di Gaëte embrassant son enfant.";"Chassériau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3923";"Département des Peintures"
cl010060183;"Marie-Madeleine Chassériau, née Couret de la Blaquière (1791-1866), mère de l'artiste.";"Chassériau, Théodore ; France";1836;"RF 3859";"Département des Peintures"
cl010060184;"Suzanne au bain.";"Chassériau, Théodore ; France";1844;"RF 3861";"Département des Peintures"
cl010060185;"Ernest Chassériau, enfant (1823-1870), frère de l'artiste.";"Chassériau, Théodore ; France";1844;"RF 3854";"Département des Peintures"
cl010060186;"Tête d'homme.";"Chassériau, Théodore ; France";1844;"RF 3932";"Département des Peintures"
cl010060187;"Tête de vieillard.";"Chassériau, Théodore ; France";1844;"RF 3865";"Département des Peintures"
cl010060188;"Cheval blanc de profil à gauche. Étude.";"Chassériau, Théodore ; France";1844;"RF 3934";"Département des Peintures"
cl010060189;"Cavaliers arabes emportant leurs morts, après une affaire contre des spahis.";"Chassériau, Théodore ; France";1852;"RF 3888";"Département des Peintures"
cl010060190;Sapho;"Chassériau, Théodore ; France";1849;"RF 3886";"Département des Peintures"
cl010060195;"Étude de bras.";"Chassériau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3931";"Département des Peintures"
cl010060201;"Suzanne et les vieillards.";"Chassériau, Théodore ; France";1856;"RF 3917";"Département des Peintures"
cl010060202;"Roméo et Juliette. Esquisse. (Shakespeare, Roméo et Juliette, acte V, scène 3)";"Chassériau, Théodore ; France";1849;"RF 3920";"Département des Peintures"
cl010060203;"Le Bon Samaritain. Esquisse.";"Chassériau, Théodore ; France";1838;"RF 3860";"Département des Peintures"
cl010060204;"Hero et Léandre, dit aussi Le Poète et la Sirène.";"Chassériau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3873";"Département des Peintures"
cl010060205;"Benoist Chassériau (1780-1844), père de l'artiste, alors consul de France à Saint-Thomas (Antilles).";"Chassériau, Théodore ; France";1832;"RF 3852; INV 20011";"Département des Peintures"
cl010060206;"Le Christ pleurant sur Jérusalem. Esquisse.";"Chassériau, Théodore ; France";1836;"RF 3856";"Département des Peintures"
cl010060207;"Mariage juif à Constantine.";"Chassériau, Théodore ; France";1841;"RF 3893; L41.300";"Département des Peintures"
cl010060208;"Esther se parant pour être présentée au roi Assuérus, dit aussi La toilette d'Esther.";"Chassériau, Théodore ; France";1841;"RF 3900";"Département des Peintures"
cl010060217;"Buste d'homme nu, étendu sur le dos.";"Chassériau, Théodore ; France";1835;"RF 3933";"Département des Peintures"
cl010060225;"Descente de croix";"Chassériau, Théodore ; France";"1852 / 1855  (3e quart du XIXe siècle)";"RF 3906";"Département des Peintures"
cl010060226;"Portrait de jeune garçon. Le broyeur de couleurs de l'artiste.";"Chassériau, Théodore ; France";1839;"RF 3862";"Département des Peintures"
cl010060227;"Femmes au balcon, regardant un cavalier.";"Chassériau, Théodore ; France";1850;"RF 3889";"Département des Peintures"
cl010060228;"Othello et Desdémone à Venise. Othello rcontant à esdémone sa vie (Shakespeare, Othello, acte I, scène 3).";"Chassériau, Théodore ; France";1850;"RF 3897";"Département des Peintures"
cl010060240;"Desdémone ou La romance du saule. Esquisse (Shakespeare, Othello, acte IV, scène 3).";"Chassériau, Théodore ; France";1844;"RF 3876";"Département des Peintures"
cl010060241;"Intérieur de harem. Esquisse.";"Chassériau, Théodore ; France";1856;"RF 3918";"Département des Peintures"
cl010060263;"Danseuses mauresques à Constantine (Algérie). La danse aux mouchoirs.";"Chassériau, Théodore ; France";1849;"RF 3879";"Département des Peintures"
cl010060528;"La Force et l'Ordre.";"Chassériau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 20017";"Département des Peintures"
cl010060529;"Les vendangeurs. Grisaille.";"Chassériau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 20019";"Département des Peintures"
cl010060530;"Les forgerons.";"Chassériau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 20014";"Département des Peintures"
cl010060531;"L'Étude. Grisaille.";"Chassériau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 20015";"Département des Peintures"
cl010061785;"Andromède attachée au rocher par les Néréides";"Chassériau, Théodore ; France";1840;"RF 1986 63";"Département des Peintures"
cl010061786;"La pêche miraculeuse. Esquisse.";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3853";"Département des Peintures"
cl010063172;"La Paix";"Chassériau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1489";"Département des Peintures"
cl010063173;"Océanide. Grisaille.";"Chassériau, Théodore ; France";"1844 / 1845  (Milieu du XIXe siècle)";"INV 20018";"Département des Peintures"
cl010063637;"Aline Chassériau (1822-1871), soeur de l'artiste, dit autrefois à tort: Adèle Chassériau.";"Chassériau, Théodore ; France";1835;"RF 2212";"Département des Peintures"
cl010063638;"Macbeth et les trois sorcières";"Chassériau, Théodore ; France";1855;"RF 2213";"Département des Peintures"
cl010063639;"Portrait de l'artiste.";"Chassériau, Théodore ; France";1835;"RF 3788";"Département des Peintures"
cl010063640;"Vénus anadyomène, dite aussi Vénus marine.";"Chassériau, Théodore ; France";1838;"RF 2262";"Département des Peintures"
cl010063643;"Prosper Marilhat (1811-1847), peintre";"Chassériau, Théodore ; France";1835;"RF 1587";"Département des Peintures"
cl010063644;"Suzanne au bain";"Chassériau, Théodore ; France";1839;"RF 410";"Département des Peintures"
cl010063645;"Ernest Chassériau (1823-1870), frère de l'artiste, alors élève de l'Ecole navale de Brest, plus tard chef de bataillon d'infanterie de marine, tué au combat de Bazeilles-sous-Sedan.";"Chassériau, Théodore ; France";1835;"RF 3787";"Département des Peintures"
cl010063646;"Portrait de l'artiste tenant une palette.";"Chassériau, Théodore ; France";1838;"RF 3789";"Département des Peintures"
cl010064098;"Le Christ au jardin des oliviers.";"Chassériau, Théodore ; France";"1839 / 1840  (2e quart du XIXe siècle)";"RF 1607";"Département des Peintures"
cl010064500;"La Source ou L' Eau";"Lehmann, Henri ; France";"vers 1870";"MNR 877";"Département des Peintures"
cl010064501;"La Source ou L' Eau";"Lehmann, Henri ; France";1873;"MNR 849";"Département des Peintures"
cl010064699;"Le R.P. Dominique Lacordaire, de l'ordre des Frères Prêcheurs (1802-1861).";"Chassériau, Théodore ; France";1840;"RF 1584";"Département des Peintures"
cl010065726;"Guillaume du Vair (1556-1621), Garde des Sceaux de France.";"Chassériau, Théodore ; France";1844;"INV 1717; LP 2904";"Département des Peintures"
cl010065777;"""Tepidarium"", salle où les femmes de Pompéi venaient se reposer et se sécher en sortant du bain";"Chassériau, Théodore ; France";1853;"RF 71";"Département des Peintures"
cl010065990;"Un bain au sérail.";"Chassériau, Théodore ; France";1849;"RF 3885";"Département des Peintures"
cl010065992;"Halte de spahis auprès d'une source. Esquisse.";"Chassériau, Théodore ; France";1850;"RF 3894";"Département des Peintures"
cl010066195;"Caïd visitant un douar";"Chassériau, Théodore ; France";1849;"RF 2215";"Département des Peintures"
cl010066368;"Mesdemoiselles Chassériau, dit aussi Les deux soeurs. Marie-Antoinette-Adèle (1810-1869) et Geneviève (Aline) Chassériau (1822-1871), soeurs de l'artiste.";"Chassériau, Théodore ; France";1843;"RF 2214";"Département des Peintures"
cl010066554;"Le Silence. Grisaille.";"Chassériau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 20016";"Département des Peintures"
cl010066680;"Tête de Christ.";"Chassériau, Théodore ; France";1839;"RF 3863; INV 20012";"Département des Peintures"
cl010066819;"Marchands orientaux dans un port occidental.";"Chassériau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3152";"Département des Peintures"
cl010066851;"Combat de cavaliers arabes.";"Chassériau, Théodore ; France";1856;"RF 3921";"Département des Peintures"
cl010067000;"Apollon et Daphné";"Chassériau, Théodore ; France";"1844 / 1845  (2e quart du XIXe siècle)";"RF 3870";"Département des Peintures"
cl010456114;"Othello : ""Elle me remercia ...""";"Chassériau, Théodore";1844;"MD 2009-3";"Musée national Eugène-Delacroix"
cl010456115;"Othello : ""Oh ! Oh ! Oh ! Emilia : Oui, renverse toi sur le lit ...""";"Chassériau, Théodore";1844;"MD 2009-4";"Musée national Eugène-Delacroix"
cl010456848;"Médée, d'après Delacroix";"Chassériau, Théodore";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2014-2";"Musée national Eugène-Delacroix"
cl020017185;"La Paix protectrice des Arts et des Travaux de la Terre";"Chassériau, Théodore";"Vers 1844/1848";"RF 4518, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020019176;"Arabe assis, en burnous";"Chassériau, Théodore";;"RF 4884, Recto; vol.20, p.300";"Département des Arts graphiques"
cl020019434;"Tête de femme algérienne";"Chassériau, Théodore";;"RF 5142, Recto; vol.20, p.340";"Département des Arts graphiques"
cl020019521;"Portrait de Lamartine";"Chassériau, Théodore";1844;"RF 5222, Recto; vol.20, p.364";"Département des Arts graphiques"
cl020033301;"Femme tenant un enfant dans ses bras, au bord de la mer";"Chassériau, Théodore";;"RF 30162, Recto; vol.26, p.195";"Département des Arts graphiques"
cl020039648;"Portrait de Marie d'Agoult";"Chassériau, Théodore";1841;"RF 31884, Recto; vol.27, p.89";"Département des Arts graphiques"
cl020220575;"Paysage avec deux saints";"Chassériau, Théodore";;"RF 24332, Recto; vol.25, p.89";"Département des Arts graphiques"
cl020220580;"L'Ordre pourvoit aux besoins de la guerre";"Chassériau, Théodore";;"RF 24337, Recto; vol.25, p.90";"Département des Arts graphiques"
cl020220581;"Martyre de sainte Philomène";"Chassériau, Théodore";;"RF 24338, Recto; vol.25, p.90";"Département des Arts graphiques"
cl020220582;"La Création";"Chassériau, Théodore";1840;"RF 24339, Recto; vol.25, p.90";"Département des Arts graphiques"
cl020220583;"Cinq femmes en costumes orientaux";"Chassériau, Théodore";1847;"RF 24340, Recto; vol.25, p.90";"Département des Arts graphiques"
cl020220584;"Cavalier arabe partant pour la fantasia";"Chassériau, Théodore";1847;"RF 24341, Recto; vol.25, p.90";"Département des Arts graphiques"
cl020220585;"Assomption de sainte Marie l'Egyptienne";"Chassériau, Théodore";1843;"RF 24342, Recto; vol.25, p.91";"Département des Arts graphiques"
cl020220586;"Femme noire d'Alger";"Chassériau, Théodore";;"RF 24343, Recto; vol.25, p.91";"Département des Arts graphiques"
cl020220587;"Femme nue, assise, de face, bras levés";"Chassériau, Théodore";;"RF 24344, Recto; vol.25, p.91";"Département des Arts graphiques"
cl020220588;"Le Sommeil";"Chassériau, Théodore";1840;"RF 24345, Recto; vol.25, p.91";"Département des Arts graphiques"
cl020220589;"Femme noire d'Alger";"Chassériau, Théodore";;"RF 24346, Recto; vol.25, p.91";"Département des Arts graphiques"
cl020220590;"Cavalier arabe";"Chassériau, Théodore";;"RF 24347, Recto; vol.25, p.91";"Département des Arts graphiques"
cl020220591;"Intérieur d'école arabe à Constantine";"Chassériau, Théodore";1846;"RF 24348, Recto; vol.25, p.91";"Département des Arts graphiques"
cl020220592;"Cavalier arabe, partant pour une fantasia";"Chassériau, Théodore";;"RF 24349, Recto; vol.25, p.92";"Département des Arts graphiques"
cl020220593;"Cavalier arabe, de dos, partant pour une fantasia";"Chassériau, Théodore";;"RF 24350, Recto; vol.25, p.92";"Département des Arts graphiques"
cl020220594;"Cheval arabe sellé, tourné vers la gauche, et une autre tête de cheval";"Chassériau, Théodore";;"RF 24351, Recto; vol.25, p.92";"Département des Arts graphiques"
cl020220595;"Arabe coiffé d'un turban, debout contre un arbre";"Chassériau, Théodore";;"RF 24352, Recto; vol.25, p.92";"Département des Arts graphiques"
cl020220596;"Deux jeunes arabes en turban, de face";"Chassériau, Théodore";;"RF 24353, Recto; vol.25, p.92";"Département des Arts graphiques"
cl020220597;"Arabe barbu, parmi d'autres figures d'arabes";"Chassériau, Théodore";;"RF 24354, Recto; vol.25, p.92";"Département des Arts graphiques"
cl020220598;"Etudes de gazelles";"Chassériau, Théodore";;"RF 24355, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020220599;"Trois gazelles";"Chassériau, Théodore";;"RF 24356, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020220600;"Mauresque d'Alger";"Chassériau, Théodore";;"RF 24357, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020220601;"Tête de jeune arabe, coiffé d'un turban, de face";"Chassériau, Théodore";;"RF 24358, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020220602;"Tête d'homme noir, les yeux levés vers le ciel";"Chassériau, Théodore";;"RF 24359, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020220603;"Tête de vieil arabe";"Chassériau, Théodore";;"RF 24360, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020220604;"Tête d'homme noir levant les yeux au ciel";"Chassériau, Théodore";;"RF 24361, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020220605;"Tête d'homme noir, les yeux levés vers le ciel";"Chassériau, Théodore";;"RF 24362, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020220606;"Tête d'homme barbu, de trois quarts vers la gauche";"Chassériau, Théodore";;"RF 24363, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020220607;"Tête d'homme, les yeux baissés";"Chassériau, Théodore";;"RF 24364, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020220608;"Tête d'homme barbu, de trois quarts vers la droite";"Chassériau, Théodore";;"RF 24365, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020220609;"Tête d'homme, coiffé d'un bonnet, de trois quarts à droite";"Chassériau, Théodore";;"RF 24366, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020220610;"Invasions barbares";"Chassériau, Théodore";;"RF 24367, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020220611;"Femme nue couchée, les bras relevés sur sa tête ; tête à droite";"Chassériau, Théodore";;"RF 24368, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020220612;"Vachers conduisant un troupeau, dans un bois";"Chassériau, Théodore";;"RF 24369, Recto; vol.25, p.94";"Département des Arts graphiques"
cl020220613;"Deux femmes drapées";"Chassériau, Théodore";;"RF 24370, Recto; vol.25, p.94";"Département des Arts graphiques"
cl020220614;"Arrière ! : Othello repoussant Desdémone";"Chassériau, Théodore";;"RF 24371, Recto; vol.25, p.94";"Département des Arts graphiques"
cl020220615;"Scènes de la vie de sainte Marie l'Egyptienne";"Chassériau, Théodore";;"RF 24372, Recto; vol.25, p.94";"Département des Arts graphiques"
cl020220616;"Arbres se reflétant dans un étang";"Chassériau, Théodore";;"RF 24373, Recto; vol.25, p.94";"Département des Arts graphiques"
cl020220618;Paysage;"Chassériau, Théodore";;"RF 24374, Recto; vol.25, p.94";"Département des Arts graphiques"
cl020220619;"Portrait d'un jeune homme";"Chassériau, Théodore";;"RF 24375, Recto; vol.25, p.94";"Département des Arts graphiques"
cl020220620;"Portrait dit de Lord Lytton";"Chassériau, Théodore";1851;"RF 24376, Recto; vol.25, p.94";"Département des Arts graphiques"
cl020220621;"Portrait du général baron de Marbot";"Chassériau, Théodore";;"RF 24377, Recto; vol.25, p.94";"Département des Arts graphiques"
cl020220622;"Portrait de Carlotta Grisi";"Chassériau, Théodore";1841;"RF 24378, Recto; vol.25, p.95";"Département des Arts graphiques"
cl020220623;"Portrait de jeune femme";"Chassériau, Théodore";;"RF 24379, Recto; vol.25, p.95";"Département des Arts graphiques"
cl020220624;"Portrait du marquis de Tracy";"Chassériau, Théodore";1851;"RF 24380, Recto; vol.25, p.95";"Département des Arts graphiques"
cl020220625;"Trois danseuses espagnoles";"Chassériau, Théodore";;"RF 24381, Recto; vol.25, p.95";"Département des Arts graphiques"
cl020220626;"Femmes en pleurs devant une image de la Vierge";"Chassériau, Théodore";;"RF 24382, Recto; vol.25, p.95";"Département des Arts graphiques"
cl020220627;"Ariane abandonnée";"Chassériau, Théodore";;"RF 24383, Recto; vol.25, p.95";"Département des Arts graphiques"
cl020220628;"Jeune arabe, en turban, à mi-corps, de face";"Chassériau, Théodore";;"RF 24384, Recto; vol.25, p.95";"Département des Arts graphiques"
cl020220629;"Homme assis, de profil, et jambes de cheval";"Chassériau, Théodore";;"RF 24384, Verso; vol.25, p.95";"Département des Arts graphiques"
cl020220630;"Deux études de jambes, des pieds aux genoux";"Chassériau, Théodore";;"RF 24385, Recto; vol.25, p.95";"Département des Arts graphiques"
cl020220631;"Visage et bras d'un homme endormi";"Chassériau, Théodore";;"RF 24386, Recto; vol.25, p.95";"Département des Arts graphiques"
cl020220632;"Deux arabes assis à terre";"Chassériau, Théodore";1846;"RF 24387, Recto; vol.25, p.96";"Département des Arts graphiques"
cl020220633;"Sapho se précipitant dans la mer du rocher de Leucade";"Chassériau, Théodore";1846;"RF 24388, Recto; vol.25, p.96";"Département des Arts graphiques"
cl020220634;"Tête de femme inclinée, de profil à droite";"Chassériau, Théodore";;"RF 24389, Recto; vol.25, p.96";"Département des Arts graphiques"
cl020220635;"Homme étendu, bras écartés, et trois études de pieds";"Chassériau, Théodore";;"RF 24390, Recto; vol.25, p.96";"Département des Arts graphiques"
cl020220636;"Deux mains";"Chassériau, Théodore";;"RF 24391, Recto; vol.25, p.96";"Département des Arts graphiques"
cl020220637;"Tête de cheval";"Chassériau, Théodore";;"RF 24392, Recto; vol.25, p.96";"Département des Arts graphiques"
cl020220638;"Deux boeufs dans une prairie";"Chassériau, Théodore";;"RF 24393, Recto; vol.25, p.96";"Département des Arts graphiques"
cl020220639;"Deux têtes de cheval";"Chassériau, Théodore";;"RF 24394, Recto; vol.25, p.96";"Département des Arts graphiques"
cl020220640;"Cinq vaches dans une prairie";"Chassériau, Théodore";1852;"RF 24395, Recto; vol.25, p.96";"Département des Arts graphiques"
cl020220641;"Falaises sur la mer";"Chassériau, Théodore";1840;"RF 24396, Recto; vol.25, p.96";"Département des Arts graphiques"
cl020220642;"Château-fort en ruines sur une colline";"Chassériau, Théodore";;"RF 24397, Recto; vol.25, p.96";"Département des Arts graphiques"
cl020220643;Sous-bois;"Chassériau, Théodore";;"RF 24398, Recto; vol.25, p.96";"Département des Arts graphiques"
cl020220644;"Couple amoureux, en costume médiéval parmi de grands pins";"Chassériau, Théodore";1841;"RF 24399, Recto; vol.25, p.96";"Département des Arts graphiques"
cl020220645;"Rochers des Faraglioni à Capri";"Chassériau, Théodore";;"RF 24400, Recto; vol.25, p.96";"Département des Arts graphiques"
cl020220646;"Deux hommes portant des fardeaux";"Chassériau, Théodore";1848;"RF 24401, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020220647;"Femme, agenouillée, vue de dos, tournée vers la droite";"Chassériau, Théodore";;"RF 24402, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020220648;"Homme nu, debout, de trois quarts à droite tenant un arc ; étude de jambes";"Chassériau, Théodore";;"RF 24403, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020220649;"Homme nu, debout, de trois quarts à droite ; étude de jambes";"Chassériau, Théodore";;"RF 24404, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020220650;"Homme nu, debout, le bras droit tendu ; une jambe gauche";"Chassériau, Théodore";;"RF 24404.BIS, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020220651;"Groupe de soldats romains jouant aux dés la tunique du Christ";"Chassériau, Théodore";;"RF 24405, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020220652;"Petits pauvres kabyles";"Chassériau, Théodore";;"RF 24406, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020220653;"Arabe allongé";"Chassériau, Théodore";;"RF 24407, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020220654;"Arabe debout, de trois quarts vers la droite, un arabe assis derrière lui";"Chassériau, Théodore";;"RF 24408, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020220655;"Deux arabes assis";"Chassériau, Théodore";;"RF 24409, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020220656;"Deux arabes enturbannés";"Chassériau, Théodore";;"RF 24409, Verso; vol.25, p.97";"Département des Arts graphiques"
cl020220657;Arabes;"Chassériau, Théodore";;"RF 24410, Recto; vol.25, p.98";"Département des Arts graphiques"
cl020220658;"Arabe, debout, de face, retenant de la main droite un pli de son burnous";"Chassériau, Théodore";;"RF 24411, Recto; vol.25, p.98";"Département des Arts graphiques"
cl020220659;"Arabe couché, enveloppé dans son burnous, et profil";"Chassériau, Théodore";;"RF 24411, Verso; vol.25, p.98";"Département des Arts graphiques"
cl020220660;"Cinq têtes d'arabes";"Chassériau, Théodore";;"RF 24412, Recto; vol.25, p.98";"Département des Arts graphiques"
cl020220661;"Deux études de femmes arabes";"Chassériau, Théodore";;"RF 24412, Verso; vol.25, p.98";"Département des Arts graphiques"
cl020220662;"Juive d'Alger, assise en tailleur, de face";"Chassériau, Théodore";;"RF 24413, Recto; vol.25, p.98";"Département des Arts graphiques"
cl020220663;"Jeune homme arabe portant un enfant sur ses épaules";"Chassériau, Théodore";;"RF 24413, Verso; vol.25, p.98";"Département des Arts graphiques"
cl020220664;"Juive d'Alger tenant un enfant";"Chassériau, Théodore";;"RF 24414, Recto; vol.25, p.98";"Département des Arts graphiques"
cl020220665;"Croquis sommaire d'un homme drapé";"Chassériau, Théodore";;"RF 24414, Verso; vol.25, p.98";"Département des Arts graphiques"
cl020220666;"Juive d'Alger, assise à terre";"Chassériau, Théodore";;"RF 24415, Recto; vol.25, p.98";"Département des Arts graphiques"
cl020220667;"Deux cavaliers arabes";"Chassériau, Théodore";;"RF 24415, Verso; vol.25, p.98";"Département des Arts graphiques"
cl020220668;"Juive d'Alger assise, de face, et juive de profil";"Chassériau, Théodore";1846;"RF 24416, Recto; vol.25, p.98";"Département des Arts graphiques"
cl020220669;"Deux femmes arabes derrière une fenêtre grillée";"Chassériau, Théodore";;"RF 24416, Verso; vol.25, p.98";"Département des Arts graphiques"
cl020220670;"Cavalier sur un cheval ruant";"Chassériau, Théodore";;"RF 24417, Recto; vol.25, p.98";"Département des Arts graphiques"
cl020220671;"Arabe faisant manger un cheval";"Chassériau, Théodore";;"RF 24417, Verso; vol.25, p.98";"Département des Arts graphiques"
cl020220672;"Cheval ruant";"Chassériau, Théodore";;"RF 24418, Recto; vol.25, p.99";"Département des Arts graphiques"
cl020220673;"Deux chevaux montés par des cavaliers";"Chassériau, Théodore";;"RF 24418, Verso; vol.25, p.99";"Département des Arts graphiques"
cl020220674;"Jeune femme arabe debout, de trois quarts";"Chassériau, Théodore";;"RF 24419, Recto; vol.25, p.99";"Département des Arts graphiques"
