ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010300358;"Tirage du Doryphore de Polyclète";"atelier italien";"1875 / 2000  (4e quart XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"Gy 0278.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271010;"Tirage du Doryphore de Polyclète";;;"Gy 0617";"Département des Antiquités grecques, étrusques et romaines"
cl010271136;"Tirage de la tête du Doryphore de Polyclète";;;"Gy 0767";"Département des Antiquités grecques, étrusques et romaines"
cl010271235;"Tirage de la partie inférieure du Doryphore de Polyclète";;;"Gy 0932";"Département des Antiquités grecques, étrusques et romaines"
cl020024641;"Femme nue, à demi-couchée, de dos";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 12; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020101998;"Homme à demi nu allongé";"Lippi, Filippino";;"INV 9862, Recto; NIII 131; MA 129; vol.5, p.12";"Département des Arts graphiques"
cl020000140;"Homme nu couché, vu de face, les bras pendant en avant : Christ mort";"Bandinelli, Baccio";;"INV 124, Recto; NIII 22662; MA 12584; Inventaire italien, t. IX FV 75; vol.1, p.21";"Département des Arts graphiques"
cl020000164;"Descente de Croix";"Bandinelli, Baccio";;"INV 144, Recto; NIII 272; MA 268; Inventaire italien, t. IX FV 60; vol.1, p.23";"Département des Arts graphiques"
cl020000145;"Homme nu, endormi, vu à mi corps, la tête inclinée vers la droite";"Bandinelli, Baccio";;"INV 129, Recto; NIII 23280; MA 12584; Inventaire italien, t. IX FV 33; vol.1, p.22";"Département des Arts graphiques"
cl020000172;"Deux hommes nus portant des corps inertes, un autre homme à gauche";"Bandinelli, Baccio";;"INV 152, Recto; NIII 311; MA 307; Inventaire italien, t.I U 152; Inventaire italien, t. IX FV 62; vol.1, p.24";"Département des Arts graphiques"
cl020038576;"Buste représentant 'ROMA'";"CANINI Giovanni Angelo";;"RF 36716, 83; vol.28, p.207";"Département des Arts graphiques"
cl010258303;"vase plastique ; œnochoé";;"-100 / 0  (Ie s. av. J.-C. [?])";"Br 4448; MNE 24";"Département des Antiquités grecques, étrusques et romaines"
cl010271008;"Tirage du Diadumène dit ""de Vaison-la-Romaine""";;"après 1862";"Gy 0615";"Département des Antiquités grecques, étrusques et romaines"
cl010277155;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 1411; Ma 3483";"Département des Antiquités grecques, étrusques et romaines"
cl010281103;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNC 289; Myr 703";"Département des Antiquités grecques, étrusques et romaines"
cl010261340;figurine;;;"CA 404";"Département des Antiquités grecques, étrusques et romaines"
cl010270734;"Tirage du Diadumène dit ""de Délos""";;;"Gy 0265";"Département des Antiquités grecques, étrusques et romaines"
cl010271187;statue;;;"Gy 0865";"Département des Antiquités grecques, étrusques et romaines"
cl010250998;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Cp 6595; Ma 1027.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250999;statue;;"130 / 140  (2e quart IIe s. ap. J.-C.)";"Ma 552; MR 70; N 880";"Département des Antiquités grecques, étrusques et romaines"
cl010257667;statuette;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Br 183; INV 183; MR 3242";"Département des Antiquités grecques, étrusques et romaines"
cl010261339;figurine;;;"CA 403";"Département des Antiquités grecques, étrusques et romaines"
cl010263546;figurine;;;"CA 702; S 2841";"Département des Antiquités grecques, étrusques et romaines"
cl010263951;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 782";"Département des Antiquités grecques, étrusques et romaines"
cl010279142;statue;;"125 / 150  (2e quart IIe s. ap. J.-C. [?])";"Ma 846; MR 424; N 606";"Département des Antiquités grecques, étrusques et romaines"
cl020038552;"Buste d''EPPAMINONDA'";"CANINI Giovanni Angelo";;"RF 36716, 59; vol.28, p.207";"Département des Arts graphiques"
cl010203380;"« The Ceiling » (Le Plafond)";"Twombly, Edwin Parker Jr. ; Etats-Unis";2010;"INV 20903";"Département des Peintures"
cl010270926;chapiteau;"atelier grec";"1884 / 1930  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0520";"Département des Antiquités grecques, étrusques et romaines"
cl010271194;"Héraclès Lansdowne";;;"Gy 0874";"Département des Antiquités grecques, étrusques et romaines"
cl010346662;statue;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"D 863.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010272676;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3208";"Département des Antiquités grecques, étrusques et romaines"
