ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010294100;"anneau de joug";;;"Br 6056; ED 3827; INV 2762; N 6814";"Département des Antiquités grecques, étrusques et romaines"
cl010294103;"anneau de joug";;;"Br 6059; ED; INV 2763; N 6579";"Département des Antiquités grecques, étrusques et romaines"
cl010294102;"anneau de joug";;;"Br 6058; ED 4934; INV 2760; N 6337";"Département des Antiquités grecques, étrusques et romaines"
cl010294101;"anneau de joug";;;"Br 6057; ED 3929; INV 2761; N 7001";"Département des Antiquités grecques, étrusques et romaines"
cl010294099;"anneau de joug";;;"Br 6055; ED 3826; INV 2769; N 6535";"Département des Antiquités grecques, étrusques et romaines"
cl010294106;"anneau de joug";;;"Br 6061";"Département des Antiquités grecques, étrusques et romaines"
cl010294105;"anneau de joug";;;"Br 6060; ED; INV 2764; N 6583";"Département des Antiquités grecques, étrusques et romaines"
cl010258420;"anneau de joug";;;"Br 4763; ED 3928";"Département des Antiquités grecques, étrusques et romaines"
cl010258409;"ornement de joug";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 467; MNC 1900.A";"Département des Antiquités grecques, étrusques et romaines"
cl010258413;"ornement de joug";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 468; MNC 1900.B";"Département des Antiquités grecques, étrusques et romaines"
cl010290415;anneau;;;"Br 2622; ED 3828; INV 2531";"Département des Antiquités grecques, étrusques et romaines"
