ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010022922;"stèle cintrée ; stèle à un registre";;"-1963 / -1786  (XIIe dynastie)";"C 187; E 3114; Anastasi n°60";"Département des Antiquités égyptiennes"
cl010019286;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 481; IM 2846; AF 123; Cat. 31; S 1959";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010341224;"stèle cintrée";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 20350; MG 2851; 1969-135; EG 2307; Moret C 6";"Département des Antiquités égyptiennes"
cl010341225;"stèle cintrée";;"-1738 / -1728  (Khâsékhemrê Néferhotep I)";"E 20163; EG 2239; MG 14318; 1969-155; MG 2664; Moret C 8";"Département des Antiquités égyptiennes"
cl020513781;"Portrait présumé du Marquis de Paulhian.";"La Tour, Maurice-Quentin de";"vers 1782";"RF 1943.76, Recto";"Département des Arts graphiques"
cl020564672;"Le Christ en croix";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/9 Recto; 4238";"Département des Arts graphiques"
cl020564681;"Vierge à l'Enfant dans un paysage";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/18 Recto; 4247";"Département des Arts graphiques"
cl020564685;"Saint Jérôme à la muraille";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/22 Recto; 9911";"Département des Arts graphiques"
cl010112523;"Peigne double : l'Annonciation ; l'Adoration des Mages";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104045;"Coffret : saints ; histoire de Perceval le Gallois";Anonyme;"1310 / 1330  (1er tiers du XIVe siècle)";"OA 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063414;"Persée secourant Andromède";"Wtewael, Joachim ; Pays-Bas Utrecht";1611;"RF 1982 51";"Département des Peintures"
cl010060834;"La Majorité de Louis XIII. La reine remet les affaires au roi, le 20 octobre 1614";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1784; MR 975";"Département des Peintures"
cl020031745;"Portrait de M. Théodore Lacroix (1707-1777).";"Valade, Jean";1774;"RF 29669, Recto; vol.26, p.80";"Département des Arts graphiques"
