ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010343390;tunique;;"-30 / 641  (époque romaine ; époque byzantine)";313;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343244;tunique;;"395 / 641  (époque byzantine)";"Fayolle 3/1908";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343243;tunique;;"395 / 641  (époque byzantine)";"Fayolle 1/1906";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041803;tunique;;"770 / 980  (début époque islamique)";"E 26798 A; L 8; PH 2612; AC 832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343409;tunique;;"395 / 641  (époque byzantine)";"T 151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343312;tunique;;"395 / 1952  (époque byzantine ; époque islamique)";87.83.59;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343410;tunique;;"395 / 641  (époque byzantine)";"T 155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343391;tunique;;"395 / 641  (époque byzantine)";87.83.44;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343268;tunique;;"395 / 641  (époque byzantine)";"Fayolle 4/1909";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343392;tunique;;"395 / 1952  (époque byzantine ; époque islamique)";87.83.49;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343534;tunique;;"395 / 1952  (époque byzantine ; époque islamique)";87.83.58;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343325;tunique;;"395 / 641  (époque byzantine)";"Fayolle 8/1913/02";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343598;tunique;;"395 / 641  (époque byzantine)";"Fayolle 9/1914/01-02-03";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076204;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 32659; PH 457";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256496;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2259; MNE 633; AC 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020228599;"Cuirasse et tunique sur un cercueil";"Vernet, Horace";;"RF 29157, Recto; vol.25, p.458";"Département des Arts graphiques"
cl010277879;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1798; Ma 4277";"Département des Antiquités grecques, étrusques et romaines"
cl010277123;mosaïque;;"115 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 1945; Ma 3443";"Département des Antiquités grecques, étrusques et romaines"
cl010343404;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-2; M. Tap. 393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278072;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C. [?])";"MND 1443; Ma 4496";"Département des Antiquités grecques, étrusques et romaines"
cl010256514;relief;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 2279; MNE 659; AC 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278062;"stèle funéraire";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 408; Ma 4487";"Département des Antiquités grecques, étrusques et romaines"
cl010278882;"stèle ; plaque";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 5459; MG 14242; MG 3662";"Département des Antiquités grecques, étrusques et romaines"
cl010278881;stèle;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 5458; MG 14241";"Département des Antiquités grecques, étrusques et romaines"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010256495;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2258; MNE 632; AC 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020026245;"Soldats jouant aux dés la tunique du Christ";"COYPEL l'un des";;"RF 12366, Recto; vol.23, p.251";"Département des Arts graphiques"
cl010277136;mosaïque;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MND 1947; Ma 3457";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020035765;"Jeune femme vêtue d'une tunique drapée";"Delaroche, Paul";;"RF 35292, Recto; vol.28, p.55";"Département des Arts graphiques"
cl020205892;"Ange tenant la tunique et les dés";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18431, Recto; MI 12; NIII 35401; Inv. Ecole espagnole k 88; vol.7, p.551";"Département des Arts graphiques"
cl020572938;"Lycas donne à Hercule la tunique de Nessos";"Beham, Hans Sebald";1542;"L 27 LR/179 Recto; 153";"Département des Arts graphiques"
cl010252565;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6976; D.996.3.8";"Département des Antiquités grecques, étrusques et romaines"
cl020232452;"Figure, debout, portant une tunique";"YVON Adolphe";;"RF 42516, 39; vol.31, p.189";"Département des Arts graphiques"
cl010277890;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 4287";"Département des Antiquités grecques, étrusques et romaines"
cl010278880;stèle;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 5457; MG 14240";"Département des Antiquités grecques, étrusques et romaines"
cl010277140;mosaïque;;"200 / 225  (1e quart IIIe s. ap. J.-C. [?])";"MND 1951; Ma 3460";"Département des Antiquités grecques, étrusques et romaines"
cl020204210;"Les soldats jouent aux dés la tunique du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 16784, Recto; NIII 18440; MA 12538; vol.7, p.274";"Département des Arts graphiques"
cl010270749;"Tirage de la statue d’un guerrier perse mourant Il est étendu sur son côté gauche sur un sol rocailleux, le bras gauche replié en arrière sous un bouclier ovale, le bras droit retombant devant le corps, la main serrant un glaive. Il est coiffé d'un bonnet, porte une tunique courte et un pantalon.";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0285";"Département des Antiquités grecques, étrusques et romaines"
cl010057152;"Déjanire tenant la tunique de Nessus";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 497; LP 5865; F 2873";"Département des Peintures"
cl020038868;"Jeune enfant vêtu d'une tunique courte";"David, Jacques-Louis";;"RF 36942, 20; vol.28, p.230";"Département des Arts graphiques"
cl010094285;"Hercule arrachant la tunique de Déjanire";"Etex, Antoine ; France";"vers 1828";"RF 2189 A; RF 2189";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020229955;"Femme assise de face, vêtue d'une tunique dégageant son épaule gauche, ...";"PIOT René";;"RF 40029, Recto; LUX 620.D; Inv. français, t. XIII B 1551; vol.29, p.365";"Département des Arts graphiques"
cl010123147;"Bellérophon sur Pégase";;"200 / 400  (Romain Impérial)";"AO 1803";"Département des Antiquités orientales"
cl020111765;"Jeune fille, en buste, vêtue d'une tunique rose";"ANONYME FRANCAIS XVIIIè s (fin)";"vers 1781/1801";"RF 226, Recto; Invent. miniatures ivoire j 659; vol.19, p.23";"Département des Arts graphiques"
cl020135941;"Personnage auréolé vêtu d'une tunique, agenouillé";"Chapu, Henri";;"RF 23088, 80; vol.24, p.434";"Département des Arts graphiques"
cl020586850;"Les frères de Joseph lui enlevant sa tunique";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/99 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010292798;strigile;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 4912.1; CA 2055";"Département des Antiquités grecques, étrusques et romaines"
cl020028414;"Figure à tunique courte, debout, près d'une cheminée";"Franquelin, Jean-Augustin";;"RF 13576, Verso; vol.23, p.379";"Département des Arts graphiques"
cl020215477;"Jeune homme, debout, vêtu d'une tunique et d'une cape";"FINIGUERRA Maso";;"RF 5534, Recto; vol.21, p.70";"Département des Arts graphiques"
cl020135929;"Personnage portant une longue tunique et croquis d'architecture";"Chapu, Henri";;"RF 23088, 68; vol.24, p.434";"Département des Arts graphiques"
cl010055221;"Les Soldats tirent au sort la tunique du Christ";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3903; P. 1836";"Département des Peintures"
cl010277296;"stèle funéraire";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNC 830; Ma 3637";"Département des Antiquités grecques, étrusques et romaines"
cl010260263;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 239";"Département des Antiquités grecques, étrusques et romaines"
cl010289689;ciste;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1664.1; Cp 6753.?";"Département des Antiquités grecques, étrusques et romaines"
