ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270619;"Tirage de métope représentant la lutte de Thésée et du brigand";;;"Gy 0110; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010270615;"Tirage intégral d'une métope représentant Athéna et Thésée";;;"Gy 0105";"Département des Antiquités grecques, étrusques et romaines"
cl010270618;"Tirage d'un fragment de métope représentant Thésée et le taureau de Marathon";;;"Gy 0109";"Département des Antiquités grecques, étrusques et romaines"
cl020110383;"Hercule jeune ou Thésée";"Rubens, Petrus Paulus";;"INV 20213, Recto; NIII 9809; MA 9273; Flamands F 1073; vol.8, p.320";"Département des Arts graphiques"
cl010300284;"Tirage intégral d'une métope représentant Thésée et le Minotaure";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0108.a; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010257531;"poignée de ciste ; anse de bassin";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1683; ED 4272; INV 423; N 5462";"Département des Antiquités grecques, étrusques et romaines"
cl010263053;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 6363; MG 22278";"Département des Antiquités grecques, étrusques et romaines"
cl010270376;cratère;"peintre de Filottrano";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 526; ED 111; N 2795";"Département des Antiquités grecques, étrusques et romaines"
cl010269803;hydrie;"potier Timagoras ; peintre de Taleidès";"vers -540";"F 39; Cp 131";"Département des Antiquités grecques, étrusques et romaines"
cl010269995;coupe;"Onésimos ; potier Euphronios";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNB 166; G 104";"Département des Antiquités grecques, étrusques et romaines"
cl010271732;métope;;;"Gy 1883; MNE 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010303260;"Sarcophage de Phèdre et d' Hippolyte";;"vers 290";"Cp 6373; Ma 2294.1";"Département des Antiquités grecques, étrusques et romaines"
cl010281229;"plaque de Milo";;"-470 / -460  (2e quart Ve s. av. J.-C.)";"MNC 746";"Département des Antiquités grecques, étrusques et romaines"
cl010269652;amphore;"peintre de Brunswick 218";"vers -500";"MN 136; F 238; N 3255";"Département des Antiquités grecques, étrusques et romaines"
cl010270150;coupe;"peintre du Louvre G 265 ; mild-brygan group";"-480 / -470  (2e quart Ve s. av. J.-C.)";"LP 2594; G 265; N 3464";"Département des Antiquités grecques, étrusques et romaines"
cl010268374;amphore;"groupe des amphores à panse";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 805; Cp 10497; S 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010270617;"Tirage intégral d'une métope représentant deux hommes luttant";;;"Gy 0107";"Département des Antiquités grecques, étrusques et romaines"
cl010264388;amphore;"peintre affecté";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10583; RS 422";"Département des Antiquités grecques, étrusques et romaines"
cl010270616;"Tirage intégral d'une métope représentant deux hommes luttant";;;"Gy 0106; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010269741;amphore;"groupe de Londres B 174";"-540 / -530  (3e quart VIe s. av. J.-C.)";"LP 2022; F 33; N 3500";"Département des Antiquités grecques, étrusques et romaines"
cl010288295;"plaque Campana";;;"S 1491";"Département des Antiquités grecques, étrusques et romaines"
cl010269683;amphore;"près du peintre de Cléophradès";"-500 / -475  (1e quart Ve s. av. J.-C.)";"MN 137; F 271; N 3171";"Département des Antiquités grecques, étrusques et romaines"
cl010411053;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9047";"Département des Antiquités grecques, étrusques et romaines"
cl010269588;hydrie;"groupe des inscriptions";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"F 18; Cp 94";"Département des Antiquités grecques, étrusques et romaines"
cl010288230;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4186";"Département des Antiquités grecques, étrusques et romaines"
cl010251200;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 892";"Département des Antiquités grecques, étrusques et romaines"
cl010270082;cratère;"peintre de Syriskos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"MNB 256; G 194";"Département des Antiquités grecques, étrusques et romaines"
cl010269946;coupe;;"-550 / -545  (3e quart VIe s. av. J.-C.)";"F 83; Cp 636";"Département des Antiquités grecques, étrusques et romaines"
cl010264447;hydrie;"peintre de Taleidès ; potier Timagoras";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10655";"Département des Antiquités grecques, étrusques et romaines"
cl010268417;amphore;"peintre de Castellani";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 850; Cp 282";"Département des Antiquités grecques, étrusques et romaines"
cl010288354;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 893";"Département des Antiquités grecques, étrusques et romaines"
cl010270083;skyphos;"peintre de Brygos";"-475 / -470  (2e quart Ve s. av. J.-C.)";"G 195; CA 6209; Cp FR 97";"Département des Antiquités grecques, étrusques et romaines"
cl010270500;assiette;"Paséas = peintre de Cerbère";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 67; Cp 1356; S 1446";"Département des Antiquités grecques, étrusques et romaines"
cl010260813;calpis;;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 3123";"Département des Antiquités grecques, étrusques et romaines"
cl010288228;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4184";"Département des Antiquités grecques, étrusques et romaines"
cl010279253;relief;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 960; MR 817";"Département des Antiquités grecques, étrusques et romaines"
cl010270505;coupe;"peintre d'Euergidès";"vers -510";"G 71; Cp 923";"Département des Antiquités grecques, étrusques et romaines"
cl010288229;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4185";"Département des Antiquités grecques, étrusques et romaines"
cl010288353;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 891";"Département des Antiquités grecques, étrusques et romaines"
cl010270139;skyphos;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 247; Cp 954";"Département des Antiquités grecques, étrusques et romaines"
cl010264836;coupe;"Oltos ; potier Chélis";"vers -510";"Cp 11219; Cp 11220; Cp 12508";"Département des Antiquités grecques, étrusques et romaines"
cl010261313;stamnos;;"-660 / -650  (2e quart VIIe s. av. J.-C.)";"CA 3837";"Département des Antiquités grecques, étrusques et romaines"
cl010270239;œnochoé;"peintre de Florence 4021";"vers -450";"G 380; IS 203; N 3361";"Département des Antiquités grecques, étrusques et romaines"
cl010259187;relief;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"CA 131";"Département des Antiquités grecques, étrusques et romaines"
cl010286556;gobelet;"groupe d'Haimon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"S 6185";"Département des Antiquités grecques, étrusques et romaines"
cl010250128;coupe;"classe FP";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"B 562.1; Myrina 702";"Département des Antiquités grecques, étrusques et romaines"
cl010286554;gobelet;"groupe d'Haimon";"-500 / -480  (1e quart Ve s. av. J.-C.)";"S 6183";"Département des Antiquités grecques, étrusques et romaines"
cl010278406;sarcophage;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 956; Ma 4893";"Département des Antiquités grecques, étrusques et romaines"
cl010265241;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12395";"Département des Antiquités grecques, étrusques et romaines"
cl010270472;coupe;"peintre de Londres E 105";"vers -420";"G 622; Cp 1013";"Département des Antiquités grecques, étrusques et romaines"
cl010269947;coupe;;"-550 / -545  (3e quart VIe s. av. J.-C.)";"F 83 bis; Cp 622";"Département des Antiquités grecques, étrusques et romaines"
cl010268250;amphore;"peintre de Tydée";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 651; Cp 80";"Département des Antiquités grecques, étrusques et romaines"
cl010288344;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 801";"Département des Antiquités grecques, étrusques et romaines"
cl010288205;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4148";"Département des Antiquités grecques, étrusques et romaines"
cl010288298;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 1513";"Département des Antiquités grecques, étrusques et romaines"
cl010411052;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9046";"Département des Antiquités grecques, étrusques et romaines"
cl010269976;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp FR 163";"Département des Antiquités grecques, étrusques et romaines"
cl010296983;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11504; Cp 10546";"Département des Antiquités grecques, étrusques et romaines"
cl010260189;lécythe;"classe d'Athènes 581";"vers -490";"CA 2254";"Département des Antiquités grecques, étrusques et romaines"
cl010269672;amphore;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 36; F 257; N 3197";"Département des Antiquités grecques, étrusques et romaines"
cl010262977;aryballe;"peintre d'Ajax";"vers -680";"CA 617";"Département des Antiquités grecques, étrusques et romaines"
cl010281212;"skyphos Rayet";;"vers -550";"MNC 675";"Département des Antiquités grecques, étrusques et romaines"
cl010269713;hydrie;"peintre A";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 299; Cp 129";"Département des Antiquités grecques, étrusques et romaines"
cl010288361;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 912";"Département des Antiquités grecques, étrusques et romaines"
cl010288263;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4277";"Département des Antiquités grecques, étrusques et romaines"
cl010270310;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 462; Cp 945";"Département des Antiquités grecques, étrusques et romaines"
cl010259478;amphore;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010264438;hydrie;"peintre des hydries pansues du Louvre";"vers -560";"Cp 10645";"Département des Antiquités grecques, étrusques et romaines"
cl010269925;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 62; Cp 719";"Département des Antiquités grecques, étrusques et romaines"
cl010268381;amphore;;"-560 / -540  (2e quart VIe s. av. J.-C.)";"E 813; Cp 93";"Département des Antiquités grecques, étrusques et romaines"
cl010264439;hydrie;"peintre des hydries pansues du Louvre";"vers -560";"Cp 10646";"Département des Antiquités grecques, étrusques et romaines"
cl010264642;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10907; Cp 11374; Cp 11388";"Département des Antiquités grecques, étrusques et romaines"
cl010270017;coupe;Douris;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 126; Cp 947";"Département des Antiquités grecques, étrusques et romaines"
cl010269755;œnochoé;"peintre de Thésée ; classe de Cambridge 162";"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 342; Cp 444";"Département des Antiquités grecques, étrusques et romaines"
cl010269974;olpé;"peintre de Thésée";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp FR 150";"Département des Antiquités grecques, étrusques et romaines"
cl010275231;sarcophage;;"vers 200";"Ma 1029; MR 830";"Département des Antiquités grecques, étrusques et romaines"
cl010263961;skyphos;"près du peintre de Thésée";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 792";"Département des Antiquités grecques, étrusques et romaines"
cl010259792;skyphos;"près du peintre de Thésée";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1812";"Département des Antiquités grecques, étrusques et romaines"
cl010275701;sarcophage;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"Ma 1642; MR 831";"Département des Antiquités grecques, étrusques et romaines"
cl010275719;sarcophage;;"vers 250";"MNC 317; Ma 1663";"Département des Antiquités grecques, étrusques et romaines"
cl010278934;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 592; MR 762; N 1159";"Département des Antiquités grecques, étrusques et romaines"
