ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010105805;"Paire de vases (vases étrusques à rouleaux)";"Manufacture de Sèvres";"vers 1800";"OA 5354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113079;"Vase de forme étrusque avec anses à rouleaux (d'une paire)";Anonyme;"vers 1800";"OA 5327 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114778;"Vase de forme étrusque avec anses à rouleaux (d'une paire)";Anonyme;"vers 1800";"OA 5327 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514304;"Une femme tenant deux rouleaux, et Minerve debout devant une table";"David, Jacques-Louis";"vers 1775/1780";"RF 54323, Recto";"Département des Arts graphiques"
cl020205841;"Trois figures autour d'une besace conservant des rouleaux ; aigle, chien";"ANONYME ITALIEN fin XVIIIè s";;"INV 18334, Recto; NIII 34948; vol.7, p.525";"Département des Arts graphiques"
cl010278733;"couvercle d'urne";;;"Ma 5296";"Département des Antiquités grecques, étrusques et romaines"
cl010278736;"couvercle d'urne";;;"Ma 5299";"Département des Antiquités grecques, étrusques et romaines"
cl010251821;"cippe ; urne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNC 338; Ma 7.1; MR 899; N 64";"Département des Antiquités grecques, étrusques et romaines"
cl010304636;"couvercle d'urne";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 95.2; MR 913";"Département des Antiquités grecques, étrusques et romaines"
cl010251299;"urne ; couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 1604; MR 936; N 480";"Département des Antiquités grecques, étrusques et romaines"
cl010278739;"couvercle d'urne";;;"Ma 5300";"Département des Antiquités grecques, étrusques et romaines"
cl010100597;"Cuiller à café";"Villeclair, Antoine-Jean de";"1752 / 1753  (Milieu du XVIIIe siècle)";"OA 9812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275702;autel;;;"Ma 1643; MR 956";"Département des Antiquités grecques, étrusques et romaines"
cl010276165;"autel funéraire";;;"Ma 2210";"Département des Antiquités grecques, étrusques et romaines"
cl010278729;"couvercle d'urne";;;"Ma 5292";"Département des Antiquités grecques, étrusques et romaines"
cl010278730;"couvercle d'urne";;;"Ma 5293";"Département des Antiquités grecques, étrusques et romaines"
cl010276478;urne;;"50 / 75  (3e quart Ie s. ap. J.-C. [?])";"Ma 264; MR 893; N 640";"Département des Antiquités grecques, étrusques et romaines"
cl010303203;"Couvercle de l’urne cinéraire de Venuleia Varilla.";;;"ED 2723; Ma 2160.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303021;"couvercle d'urne";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Ma 1610.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303270;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 2337.2; MR 898; N 658";"Département des Antiquités grecques, étrusques et romaines"
cl010275477;"autel funéraire";;"165 / 170  (3e quart IIe s. ap. J.-C.)";"Ma 1331; MR 731; N 691";"Département des Antiquités grecques, étrusques et romaines"
cl010303269;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 2337.1; MR 898; N 658";"Département des Antiquités grecques, étrusques et romaines"
cl010278887;"autel funéraire";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 55; MR 895; N 133";"Département des Antiquités grecques, étrusques et romaines"
cl010278734;"couvercle d'urne";;;"Ma 5297";"Département des Antiquités grecques, étrusques et romaines"
cl010303781;"couvercle d'urne";;;"ED 2722; Ma 4121.2";"Département des Antiquités grecques, étrusques et romaines"
cl010370343;couvercle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 7.2; MR 899; N 64";"Département des Antiquités grecques, étrusques et romaines"
cl010275882;"autel funéraire";;;"MNB 955; Ma 1871";"Département des Antiquités grecques, étrusques et romaines"
cl010303044;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1661.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303205;"couvercle de cippe";;"14 / 36  (1e moitié Ie s. ap. J.-C.)";"Ma 2170.2; MR 970";"Département des Antiquités grecques, étrusques et romaines"
cl010275609;"urne ; couvercle d'urne";;"40 / 70  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 1510";"Département des Antiquités grecques, étrusques et romaines"
cl010277372;"arula ; inscription";;;"MND 1748; Ma 3726";"Département des Antiquités grecques, étrusques et romaines"
cl010275758;"autel funéraire";;;"LP 3143; Ma 1709";"Département des Antiquités grecques, étrusques et romaines"
cl010302984;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1533.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303199;"couvercle de cippe";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 2158.2; MR 938; N 677";"Département des Antiquités grecques, étrusques et romaines"
cl010251349;"autel funéraire ; inscription";;;"LP 2995; Ma 1711";"Département des Antiquités grecques, étrusques et romaines"
cl010303186;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2137.2; MR 907; N 684";"Département des Antiquités grecques, étrusques et romaines"
cl010276149;"autel funéraire";;"120 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 2180; MR 924; N 804";"Département des Antiquités grecques, étrusques et romaines"
cl010275556;"cippe ; couvercle de cippe";;"70 / 90  (4e quart Ie s. ap. J.-C.)";"Cp 6225; Ma 1443";"Département des Antiquités grecques, étrusques et romaines"
cl010276121;"autel funéraire";;;"Ma 2129; MR 927; N 734";"Département des Antiquités grecques, étrusques et romaines"
