ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010323982;"Coupelle à paroi droite";;;"MAO 936/712";"Département des Arts de l'Islam"
cl010326501;"Coupelle à paroi droite";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 463; E 1011";"Département des Arts de l'Islam"
cl010324665;"Coupelle à paroi droite";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 125; GS 194 ?";"Département des Arts de l'Islam"
cl010326210;"Coupelle à paroi droite";;"800 / 900  (IXe siècle)";"MAO S. 261; GS 937";"Département des Arts de l'Islam"
cl010101610;"Console d'applique de paroi droite";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OAR 260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101611;"Console d'applique de paroi droite";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OAR 261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009537;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 60; E 12921 BIS B";"Département des Antiquités égyptiennes"
cl010010421;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 27; N 134 F; LP 1667; Mimaut n°205";"Département des Antiquités égyptiennes"
cl010010697;"relief mural ; bloc de paroi";;"-332 / -30  (époque ptolémaïque)";"B 41; N 144; LP 1693; Mimaut n°228";"Département des Antiquités égyptiennes"
cl010009538;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 59; E 12921 BIS A";"Département des Antiquités égyptiennes"
cl010024033;"relief mural ; bloc de paroi";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"B 55; E 10591";"Département des Antiquités égyptiennes"
cl010010186;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15114";"Département des Antiquités égyptiennes"
cl010019215;"relief mural ; bloc de paroi";;"-332 / -30  (époque ptolémaïque)";"B 40; N 143; LP 1695; Mimaut n°227";"Département des Antiquités égyptiennes"
