ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020112506;"Tombeau de la princesse Mathilde ; empilement de sarcophages antiques ; ...";"Perrier, François";"vers 1642/1644";"RF 911, Recto; Inv. français, t. XIII B 1072; vol.19, p.75";"Département des Arts graphiques"
cl020114158;"Fragment de paysage d'une Mise au Tombeau";"DELAUNAY Elie";;"RF 1893, 40; vol.19, p.158";"Département des Arts graphiques"
cl010475542;"Elément du tombeau de saint Elzéar de Sabran : trois infirmes";"France Provence";"avant 1373";"RFML.SC.2021.5.1; ENT 2021.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091364;"Portrait en médaillon du tombeau de Feydeau de Brou";"Vassé, Louis-Claude ; France";"vers 1771";"LP 563; MV 7054";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020007889;"Mise au tombeau";"Savoldo, Giovanni Gerolamo";;"INV 5525.2, Recto; NIII 3409; MA 3228; vol.3, p.144";"Département des Arts graphiques"
cl020023961;"Scène en bas-relief représentant la Mise au tombeau";"NEUVILLE Alphonse Marie de";;"RF 11439, 40; vol.23, p.160";"Département des Arts graphiques"
cl010331502;"Fragment du tombeau de Timur";;;"AD 19843; UCAD 19843; D 19843";"Département des Arts de l'Islam"
cl020019987;"Fragment du tombeau d'Abélard à Saint-Marcel";"ANONYME FRANCAIS XIXè s";;"RF 5281.112, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019988;"Fragment du tombeau d'Abélard à Saint-Marcel";"ANONYME FRANCAIS XIXè s";;"RF 5281.113, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019989;"Fragment du tombeau d'Abélard à Saint-Marcel";"ANONYME FRANCAIS XIXè s";;"RF 5281.114, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010096630;"Fragment d'une plaque (?) : Saintes Femmes au tombeau ; Noli me tangere";Anonyme;"400 / 1300  (Ve siècle [?]; XIIIe siècle [?])";"MR 378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093004;"Quatre scènes de la Passion : Flagellation, Portement de Croix, Crucifixion, Mise au Tombeau";"France Île-de-France";"1325 / 1350  (2e quart du XIVe siècle)";"RF 475";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020112419;"Les Trois Marie au tombeau";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";"vers 1396/1404";"RF 830, Recto; HDLS 413; Catalogue raisonné des enluminures (cabinet des dessins) ENL 22; vol.19, p.68";"Département des Arts graphiques"
cl010306512;"La tombe de Patron";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"P 37.2";"Département des Antiquités grecques, étrusques et romaines"
cl010420723;"La tombe de Patron";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"P 37.1";"Département des Antiquités grecques, étrusques et romaines"
cl010093654;"Fragment de corniche";"France Île-de-France";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 1247 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097008;"Quatre fragments d'une étoffe provenant d'un tombeau d'un abbé de Saint-Germain-des-Prés";Anonyme;"1200 / 1300  (XIIIe siècle)";"MRR 818; CL 13288; CL 20197 a b c d";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514744;"Diverses études : mise au tombeau ; paysan labourant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 37";"Département des Arts graphiques"
cl010093643;"Fragment d'arcature";"France Île-de-France";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 1241 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092424;"Fragment d'arcature";"France Île-de-France";"1400 / 1425  (1er quart du XVe siècle)";"OA 192; RF 1241";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093644;"Fragment d'arcature";"France Île-de-France";"1400 / 1425  (1er quart du XVe siècle)";"RF 1241 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092423;"Fragment d'arcature";"France Île-de-France";"1400 / 1425  (1er quart du XVe siècle)";"OA 191";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094743;"Fragment d'arcature";"France Île-de-France";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 2843";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010262005;"couvercle de pyxis ; fragment indéterminé";;;"CA 511.1";"Département des Antiquités grecques, étrusques et romaines"
cl010329383;"Fragment de carreau de revêtement";;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 6440";"Département des Arts de l'Islam"
cl010094091;"Fragment de montant avec gâble et figure de prélat";"Jean de Liège ; France";"1376 / 1377  (3e tiers du XIVe siècle)";"RF 2009.04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094626;"Fragment d'arcature";"France Île-de-France";"1385 / 1400  (Fin du XIVe siècle)";"RF 2715 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094625;"Fragment d'arcature";"France Île-de-France";"1385 / 1400  (Fin du XIVe siècle)";"RF 2715 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010288830;couronne;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Bj 2414.1; CA 530";"Département des Antiquités grecques, étrusques et romaines"
cl010303699;"Épitaphe de L. Iulius Crescens “EPITAPHE DE L. IULIUS, L(UCI) FIL(IUS), PAL(ATINA), SUIVIE DES DISPOSITIONS TESTAMENTAIRES REGLANT L’USAGE DE SA CONCESSION. Coll[ection] Campana, Rome - Entré en 1862. CIL VI 19915” [Ducroux, 1975, p. 71]";;;"Ma 3736.2";"Département des Antiquités grecques, étrusques et romaines"
cl010116567;"Fragment de retable : la Résurrection de Lazare";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 7272 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303561;sarcophage;;"vers 190";"MND 706; Ma 3198";"Département des Antiquités grecques, étrusques et romaines"
cl010303698;"Épitaphe de L. Iulius Crescens";;;"Ma 3736.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303701;"Épitaphe de L. Iulius Crescens";;;"Ma 3736.4";"Département des Antiquités grecques, étrusques et romaines"
cl010169808;vase;;"-1550 / -1100  (Mycénien [?])";"AO 9116 B";"Département des Antiquités orientales"
cl010169807;vase;;"-1550 / -1100  (Mycénien [?])";"AO 9116 A";"Département des Antiquités orientales"
cl010169811;vase;;;"AO 9119";"Département des Antiquités orientales"
