ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020023374;"Lettre à Isabelle Lemonnier décorée d'une rose en bouton";"Manet, Édouard";1880;"RF 11181, Recto; Inventaire Autographes C 1483; vol.23, p.135";"Département des Arts graphiques"
cl010095669;"Femme à la rose";"Caffieri, Jean-Jacques ; France";1770;"RFR 54";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010102972;"Plaque rectangulaire ornée d'une rose en mosaique de marbres polychromes Marbre noir.";"Vichi, Ferdinando";"1800 / 1900  (XIXe siècle)";"SN 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089874;"Madame du Barry (née Marie Jeanne Bécu) (1743-1793)";"France ; Pajou, Augustin";"1700 / 1800  (XVIIIe siècle)";"CH M 243; GML 7994";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092991;"Fragment de moulure décoré d'une rose";"Blois ; Léon ; France";"vers 1834";"RF 462 F; RF2614";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010354994;colonne;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"SMD 120 ou 121 ou 122 ou 123";"Département des Antiquités grecques, étrusques et romaines"
cl010355006;colonne;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"SMD 120 ou 121 ou 122 ou 123";"Département des Antiquités grecques, étrusques et romaines"
cl010355007;colonne;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"SMD 120 ou 121 ou 122 ou 123";"Département des Antiquités grecques, étrusques et romaines"
cl010089647;"Vase à godrons torsadés";France;"1800 / 1900  (XIXe siècle)";"CH B 412; SS N INV 0026";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089692;"Vase à anses à têtes de béliers";"Gouthière, Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"CH B 486; DML 0043/1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089693;"Vase à anses à têtes de béliers";"Gouthière, Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"CH B 487; DML 0043/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010392131;relief;;;"Cp 6531; Ma 5916";"Département des Antiquités grecques, étrusques et romaines"
cl010484341;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.115;"Service de l'Histoire du Louvre"
