ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020586596;"Sans titre";"BERTELLI Pietro";;"L 99 LR/49 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586597;"Sans titre";"BERTELLI Pietro";;"L 99 LR/50 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586598;"Sans titre";"BERTELLI Pietro";;"L 99 LR/51 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586599;"Sans titre";"BERTELLI Pietro";;"L 99 LR/52 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586600;"Sans titre";"BERTELLI Pietro";;"L 99 LR/53 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586601;"Sans titre";"BERTELLI Pietro";;"L 99 LR/54 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586602;"Sans titre";"BERTELLI Pietro";;"L 99 LR/55 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586603;"Sans titre";"BERTELLI Pietro";;"L 99 LR/56 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586604;"Sans titre";"BERTELLI Pietro";;"L 99 LR/57 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586605;"Sans titre";"BERTELLI Pietro";;"L 99 LR/58 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586606;"Sans titre";"BERTELLI Pietro";;"L 99 LR/59 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586607;"Sans titre";"BERTELLI Pietro";;"L 99 LR/60 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586608;"Sans titre";"BERTELLI Pietro";;"L 99 LR/61 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586609;"Sans titre";"BERTELLI Pietro";;"L 99 LR/62 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586610;"Sans titre";"BERTELLI Pietro";;"L 99 LR/63 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586611;"Sans titre";"BERTELLI Pietro";;"L 99 LR/64 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586612;"Sans titre";"BERTELLI Pietro";;"L 99 LR/65 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586613;"Sans titre";"BERTELLI Pietro";;"L 99 LR/66 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586614;"Sans titre";"BERTELLI Pietro";;"L 99 LR/67 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586615;"Sans titre";"BERTELLI Pietro";;"L 99 LR/68 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586616;"Sans titre";"BERTELLI Pietro";;"L 99 LR/69 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586617;"Sans titre";"BERTELLI Pietro";;"L 99 LR/70 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586618;"Sans titre";"BERTELLI Pietro";;"L 99 LR/71 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586619;"Sans titre";"BERTELLI Pietro";;"L 99 LR/72 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586620;"Sans titre";"BERTELLI Pietro";;"L 99 LR/73 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586621;"Sans titre";"BERTELLI Pietro";;"L 99 LR/74 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586622;"Sans titre";"BERTELLI Pietro";;"L 99 LR/75 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586623;"Sans titre";"BERTELLI Pietro";;"L 99 LR/76 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586624;"Sans titre";"BERTELLI Pietro";;"L 99 LR/77 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586625;"Sans titre";"BERTELLI Pietro";;"L 99 LR/78 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586626;"Sans titre";"BERTELLI Pietro";;"L 99 LR/79 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586627;"Jeune épouse turque de Constantinople";"BERTELLI Pietro";;"L 99 LR/80 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586628;"Sans titre";"BERTELLI Pietro";;"L 99 LR/81 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586629;"Sans titre";"BERTELLI Pietro";;"L 99 LR/82 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586630;"Sans titre";"BERTELLI Pietro";;"L 99 LR/83 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586631;"Sans titre";"BERTELLI Pietro";;"L 99 LR/84 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586632;"Sans titre";"BERTELLI Pietro";;"L 99 LR/85 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586633;"Sans titre";"BERTELLI Pietro";;"L 99 LR/86 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586634;"Sans titre";"BERTELLI Pietro";;"L 99 LR/87 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586635;"Sans titre";"BERTELLI Pietro";;"L 99 LR/88 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586636;"Sans titre";"BERTELLI Pietro";;"L 99 LR/89 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586637;"Sans titre";"BERTELLI Pietro";;"L 99 LR/90 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586638;"Sans titre";"BERTELLI Pietro";;"L 99 LR/91 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586639;"Sans titre";"BERTELLI Pietro";;"L 99 LR/92 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586640;"Sans titre";"BERTELLI Pietro";;"L 99 LR/93 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586641;"Sans titre";"BERTELLI Pietro";;"L 99 LR/94 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586642;"Sans titre";"BERTELLI Pietro";;"L 99 LR/95 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586643;"Sans titre";"BERTELLI Pietro";;"L 99 LR/96 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586644;"Sans titre";"BERTELLI Pietro";;"L 99 LR/97 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586645;"Sans titre";"BERTELLI Pietro";;"L 99 LR/98 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586646;"Sans titre";"BERTELLI Pietro";;"L 99 LR/99 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586647;"Sans titre";"BERTELLI Pietro";;"L 99 LR/100 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586648;"Sans titre";"BERTELLI Pietro";;"L 99 LR/101 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586649;"Sans titre";"BERTELLI Pietro";;"L 99 LR/102 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586650;"Sans titre";"BERTELLI Pietro";;"L 99 LR/103 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586651;"Sans titre";"BERTELLI Pietro";;"L 99 LR/104 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586652;"Procession du Pontife romain";"BERTELLI Pietro";;"L 99 LR/105 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586653;"Procession du Doge de Venise";"BERTELLI Pietro";;"L 99 LR/106 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586654;"Frontispice : To. Alter Diversar. nationum Habitus nunc primum editi a Pe. Bertellio";"BERTELLI Pietro";1591;"L 99 LR/107 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586655;Armoiries;"BERTELLI Pietro";;"L 99 LR/108 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586657;"Place de Venise";"BERTELLI Pietro";;"L 99 LR/1BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586658;"Sans titre";"BERTELLI Pietro";;"L 99 LR/2BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586659;"Sans titre";"BERTELLI Pietro";;"L 99 LR/3BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586660;"Sans titre";"BERTELLI Pietro";;"L 99 LR/4BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586661;"Sans titre";"BERTELLI Pietro";;"L 99 LR/5BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586662;"Sans titre";"BERTELLI Pietro";;"L 99 LR/6BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586663;"Sans titre";"BERTELLI Pietro";;"L 99 LR/7BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586664;"Sans titre";"BERTELLI Pietro";;"L 99 LR/8BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586665;"Sans titre";"BERTELLI Pietro";;"L 99 LR/9BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586666;"Sans titre";"BERTELLI Pietro";;"L 99 LR/10BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586667;"Sans titre";"BERTELLI Pietro";;"L 99 LR/11BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586668;"Sans titre";"BERTELLI Pietro";;"L 99 LR/12BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586669;"Sans titre";"BERTELLI Pietro";;"L 99 LR/13BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586670;"Sans titre";"BERTELLI Pietro";;"L 99 LR/14BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586671;"Sans titre";"BERTELLI Pietro";;"L 99 LR/15BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586672;"Ritus Hetrurie";"BERTELLI Pietro";;"L 99 LR/16BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586673;"Sans titre";"BERTELLI Pietro";;"L 99 LR/17BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586674;"Sans titre";"BERTELLI Pietro";;"L 99 LR/18BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586675;"Sans titre";"BERTELLI Pietro";;"L 99 LR/19BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586676;"Sans titre";"BERTELLI Pietro";;"L 99 LR/20BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586677;"Sans titre";"BERTELLI Pietro";;"L 99 LR/21BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586678;"Sans titre";"BERTELLI Pietro";;"L 99 LR/22BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586679;"Sans titre";"BERTELLI Pietro";;"L 99 LR/23BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586680;"Sans titre";"BERTELLI Pietro";;"L 99 LR/24BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586681;"Sans titre";"BERTELLI Pietro";;"L 99 LR/25BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586682;"Sans titre";"BERTELLI Pietro";;"L 99 LR/26BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586683;"Sans titre";"BERTELLI Pietro";;"L 99 LR/27BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586684;"Sans titre";"BERTELLI Pietro";;"L 99 LR/28BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586685;"Sans titre";"BERTELLI Pietro";;"L 99 LR/29BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586686;"Sans titre";"BERTELLI Pietro";;"L 99 LR/30BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586687;"Sans titre";"BERTELLI Pietro";;"L 99 LR/31BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586688;"Sans titre";"BERTELLI Pietro";;"L 99 LR/32BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586689;"Sans titre";"BERTELLI Pietro";;"L 99 LR/33BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586690;"Sans titre";"BERTELLI Pietro";;"L 99 LR/34BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586691;"Sans titre";"BERTELLI Pietro";;"L 99 LR/35BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586692;"Sans titre";"BERTELLI Pietro";;"L 99 LR/36BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586693;"Sans titre";"BERTELLI Pietro";;"L 99 LR/37BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586694;"Sans titre";"BERTELLI Pietro";;"L 99 LR/38BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586695;"Sans titre";"BERTELLI Pietro";;"L 99 LR/39BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586696;"Sans titre";"BERTELLI Pietro";;"L 99 LR/40BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586697;"Sans titre";"BERTELLI Pietro";;"L 99 LR/41BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586698;"Sans titre";"BERTELLI Pietro";;"L 99 LR/42BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586699;"Sans titre";"BERTELLI Pietro";;"L 99 LR/43BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586700;"Sans titre";"BERTELLI Pietro";;"L 99 LR/44BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586701;"Sans titre";"BERTELLI Pietro";;"L 99 LR/45BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586702;"Sans titre";"BERTELLI Pietro";;"L 99 LR/46BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586703;"Sans titre";"BERTELLI Pietro";;"L 99 LR/47BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586704;"Sans titre";"BERTELLI Pietro";;"L 99 LR/48BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586705;"Sans titre";"BERTELLI Pietro";;"L 99 LR/49BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586706;"Sans titre";"BERTELLI Pietro";;"L 99 LR/50BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586707;"Sans titre";"BERTELLI Pietro";;"L 99 LR/51BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586708;"Sans titre";"BERTELLI Pietro";;"L 99 LR/52BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586709;"Sans titre";"BERTELLI Pietro";;"L 99 LR/53BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586710;"Sans titre";"BERTELLI Pietro";;"L 99 LR/54BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586711;"Sans titre";"BERTELLI Pietro";;"L 99 LR/55BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586712;"Sans titre";"BERTELLI Pietro";;"L 99 LR/56BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586713;"Sans titre";"BERTELLI Pietro";;"L 99 LR/57BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586714;"Sans titre";"BERTELLI Pietro";;"L 99 LR/58BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586715;"Sans titre";"BERTELLI Pietro";;"L 99 LR/59BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586716;"Sans titre";"BERTELLI Pietro";;"L 99 LR/60BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586717;"Sans titre";"BERTELLI Pietro";;"L 99 LR/61BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586718;"Sans titre";"BERTELLI Pietro";;"L 99 LR/62BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586719;"A questo modo nano La Nouizze in Gondola";"BERTELLI Pietro";;"L 99 LR/63BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586720;"Sans titre";"BERTELLI Pietro";;"L 99 LR/64BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586721;"Sans titre";"BERTELLI Pietro";;"L 99 LR/65BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586722;"Sans titre";"BERTELLI Pietro";;"L 99 LR/66BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586723;"Sans titre";"BERTELLI Pietro";;"L 99 LR/67BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586724;"Sans titre";"BERTELLI Pietro";;"L 99 LR/68BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586725;"Sans titre";"BERTELLI Pietro";;"L 99 LR/69BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586726;"Sans titre";"BERTELLI Pietro";;"L 99 LR/70BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586727;"Sans titre";"BERTELLI Pietro";;"L 99 LR/71BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586728;"Sans titre";"BERTELLI Pietro";;"L 99 LR/72BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586729;"Sans titre";"BERTELLI Pietro";;"L 99 LR/73BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586730;"Sans titre";"BERTELLI Pietro";;"L 99 LR/74BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586731;"Sans titre";"BERTELLI Pietro";;"L 99 LR/75BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586732;"Sans titre";"BERTELLI Pietro";;"L 99 LR/76BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586733;"Sans titre";"BERTELLI Pietro";;"L 99 LR/77BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586734;"Sans titre";"BERTELLI Pietro";;"L 99 LR/78BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586735;"Cortège du Sultan de Constantinople";"BERTELLI Pietro";;"L 99 LR/79BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586736;"Cortège du Sultan de Constantinople";"BERTELLI Pietro";;"L 99 LR/79TER Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586737;"Cortège du Sultan de Constantinople";"BERTELLI Pietro";;"L 99 LR/79QUATER Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586738;"Appendice - Courtisane vénitienne";"BERTELLI Pietro";;"L 99 LR/7A Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586739;"Appendice - Noble napolitain en chaise à porteurs";"BERTELLI Pietro";;"L 99 LR/31A Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586740;"Appendice - Jeune épouse turque de Constantinople";"BERTELLI Pietro";;"L 99 LR/80A Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586741;"Inscription manuscrite";"BERTELLI Pietro";;"L 99 LR/100 Verso; vol.9, p.64";"Département des Arts graphiques"
cl020586742;"Procession du Pontife romain";"BERTELLI Pietro";;"L 99 LR/105BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586743;"Procession du Pontife romain";"BERTELLI Pietro";;"L 99 LR/105TER Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586744;"Procession du Pontife romain";"BERTELLI Pietro";;"L 99 LR/105QUATER Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586745;"Procession du Doge de Venise";"BERTELLI Pietro";;"L 99 LR/106BIS Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586746;"Procession du Doge de Venise";"BERTELLI Pietro";;"L 99 LR/106TER Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586747;"Procession du Doge de Venise";"BERTELLI Pietro";;"L 99 LR/106QUATER Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586748;"Procession du Doge de Venise";"BERTELLI Pietro";;"L 99 LR/106QUIN Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586750;"Appendice - Ritus Hetrurie";"BERTELLI Pietro";;"L 99 LR/16A Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586751;"Appendice - A questo modo nano Le Nouizze in Gondola";"BERTELLI Pietro";;"L 99 LR/63A Recto; vol.9, p.64";"Département des Arts graphiques"
