ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002636;"Un saint prélat et une sainte invoquant la Vierge à l'Enfant";"TESTA Pietro";;"INV 1917, Recto; NIII 972; MA 948; vol.1, p.315";"Département des Arts graphiques"
cl020012718;"Portrait d'un prélat";"ANONYME FRANCAIS XVIIè s";;"INV 33746, Recto; NIII 14346; MA 11586; vol.14, p.62";"Département des Arts graphiques"
cl020039140;"Deux prélats";"Hesse, Alexandre";;"RF 37104, Verso; vol.28, p.249";"Département des Arts graphiques"
cl020103828;"Portrait d'un prélat";"ANONYME ITALIEN XVIIè s";;"INV 13587, Recto; NIII 20845; MA 12555; vol.6, p.261";"Département des Arts graphiques"
cl020103929;"Portrait d'un prélat assis";"ANONYME ITALIEN XVIIè s";;"INV 13685, Recto; NIII 22615; MA 12584; vol.6, p.279";"Département des Arts graphiques"
cl020104009;"Prélat agenouillé, priant";"ANONYME ITALIEN XVIIè s";;"INV 13762, Verso; NIII 23343; MA 12584; vol.6, p.291";"Département des Arts graphiques"
cl020141441;"Un prélat donnant la communion à une jeune fille";"Chapu, Henri";;"RF 23216, 66; vol.24, p.444";"Département des Arts graphiques"
cl020141442;"Un prélat donnant la communion à une jeune fille";"Chapu, Henri";;"RF 23216, 67; vol.24, p.444";"Département des Arts graphiques"
cl020203034;"Tête de prélat, de profil, vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 15756, Recto; NIII 17049; MA 12528; vol.7, p.115";"Département des Arts graphiques"
cl020203083;"Buste d'un prélat";"Ghezzi, Pier Leone";;"INV 15798, Recto; NIII 17091; MA 12529; vol.7, p.121";"Département des Arts graphiques"
cl020204728;"Deux femmes se présentant à un prélat";"ANONYME ITALIEN fin XVIIè s";;"INV 17276, Recto; NIII 19133; MA 12542; vol.7, p.352";"Département des Arts graphiques"
cl020204908;"Huit personnages autour d'un prélat assis";"ANONYME ITALIEN fin XVIIè s";;"INV 17441, Recto; NIII 19399; MA 12543; vol.7, p.379";"Département des Arts graphiques"
cl020207640;"Allégorie en l'honneur d'un prélat";"Le Brun, Charles";;"INV 29860, Recto; NIII 29606; MA 12645; Guiffrey et Marcel G 6342; vol.12, p.229";"Département des Arts graphiques"
cl020213666;"Religieux drapé, à mi-jambes, la tête levée";"Le Brun, Charles";"vers 1650";"INV 27826, Recto; NIII 10878; MA 10039; Guiffrey et Marcel G 6943; vol.11, p.364";"Département des Arts graphiques"
cl020230704;"Groupe de prélats, l'un revêtu d'un chape et portant la hampe d'une croix";"David, Jacques-Louis";"vers 1804/1807";"RF 41385, 24; vol.31, p.52";"Département des Arts graphiques"
cl020573845;"Trois études de prélats (évêques?)";"DENIS Maurice";1916/1917;"RF 54564, 53";"Département des Arts graphiques"
