ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010150661;hache;;"-2200 / -1800  (2e moitié IIIe mill av. J.-C.)";"AO 26263";"Département des Antiquités orientales"
cl010151878;"sceau cylindre";;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 27581";"Département des Antiquités orientales"
cl010150662;parure;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 26264";"Département des Antiquités orientales"
cl010150446;cachet;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26067";"Département des Antiquités orientales"
cl010152955;vase;;"-2200 / -1800  (2e moitié IIIe mill av. J.-C.)";"AO 28550";"Département des Antiquités orientales"
cl010141060;"grelot de harnachement";;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16231";"Département des Antiquités orientales"
cl010141061;"grelot de harnachement";;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16232; NC 903";"Département des Antiquités orientales"
cl010140875;monument;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16078";"Département des Antiquités orientales"
cl010141062;hache;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16233; NC 854";"Département des Antiquités orientales"
cl010140744;lance;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 15977; NC 25";"Département des Antiquités orientales"
cl010141145;figurine;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16307; GN 893";"Département des Antiquités orientales"
cl010140942;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16138; GN 911";"Département des Antiquités orientales"
cl010140963;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16157; GN 907";"Département des Antiquités orientales"
cl010140571;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 15804; NC 401";"Département des Antiquités orientales"
cl010136708;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 11988";"Département des Antiquités orientales"
cl010140915;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16113; NC 805bis";"Département des Antiquités orientales"
cl010140613;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 15846; NC 107";"Département des Antiquités orientales"
cl010143440;vase;;"-2400 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 18654; 5089";"Département des Antiquités orientales"
cl010140561;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 15795; NC 441";"Département des Antiquités orientales"
cl010141261;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16424";"Département des Antiquités orientales"
cl010143439;vase;;"-2400 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 18653; 5093";"Département des Antiquités orientales"
cl010140800;"pièce d'habillement";;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16025";"Département des Antiquités orientales"
cl010150453;jeton;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 26073";"Département des Antiquités orientales"
cl010140946;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16141; GN 756";"Département des Antiquités orientales"
cl010154576;"sceau cylindre ; cachet";;"vers -1800";"AO 30254";"Département des Antiquités orientales"
cl010150444;vase;;"-2700 / -2300  (IIIe mill av. J.-C.)";"AO 26065";"Département des Antiquités orientales"
cl010155060;vase;;;"AO 3100";"Département des Antiquités orientales"
cl010153852;vase;;"-2600 / -2200  (IIIe mill av. J.-C.)";"AO 29455";"Département des Antiquités orientales"
cl010153509;"plaque ; poids";;;"AO 29138";"Département des Antiquités orientales"
cl010153847;"vase ; boîte à fard";;"-2200 / -1800  (Dynastie de Shimashki)";"AO 29450";"Département des Antiquités orientales"
cl010151198;hache;;"-2200 / -1800  (2e moitié IIIe mill av. J.-C.)";"AO 26757";"Département des Antiquités orientales"
cl010153853;vase;;"-2600 / -2200  (IIIe mill av. J.-C.)";"AO 29456";"Département des Antiquités orientales"
cl010153845;"vase ; boîte à fard";;"-2200 / -1800  (Dynastie de Shimashki)";"AO 29449";"Département des Antiquités orientales"
cl010155837;vase;;"-2600 / -2200  (Bronze ancien III)";"AO 31718";"Département des Antiquités orientales"
cl010156083;"vase ; figurine";;"vers -2400";"AO 31911";"Département des Antiquités orientales"
cl010153508;vase;;"-2700 / -2300  (IIIe mill av. J.-C.)";"AO 29137";"Département des Antiquités orientales"
cl010151197;vase;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 26756";"Département des Antiquités orientales"
cl010156052;vase;;"-2600 / -2200  (Bronze ancien III)";"AO 31883";"Département des Antiquités orientales"
cl010167708;support;;;"AO 7024";"Département des Antiquités orientales"
cl010150598;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26188";"Département des Antiquités orientales"
cl010150599;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26189";"Département des Antiquités orientales"
cl010155716;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 31595";"Département des Antiquités orientales"
cl010153514;"plaque ; poids";;"-2700 / -2300  (IIIe mill av. J.-C.)";"AO 29142";"Département des Antiquités orientales"
