ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016363;"Notes manuscrites";"GONCOURT Edmond de";1873;"RF 3987, 1; vol.20, p.157";"Département des Arts graphiques"
cl020231376;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 79; vol.31, p.102";"Département des Arts graphiques"
cl020231377;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 80; vol.31, p.102";"Département des Arts graphiques"
cl020231378;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 81; vol.31, p.102";"Département des Arts graphiques"
cl020231379;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 82; vol.31, p.102";"Département des Arts graphiques"
cl020231380;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 83; vol.31, p.102";"Département des Arts graphiques"
cl020231381;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 84; vol.31, p.102";"Département des Arts graphiques"
cl020231382;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 85; vol.31, p.102";"Département des Arts graphiques"
cl020231383;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 86; vol.31, p.102";"Département des Arts graphiques"
cl020231384;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 87; vol.31, p.102";"Département des Arts graphiques"
cl020231385;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 88; vol.31, p.102";"Département des Arts graphiques"
cl020231386;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 89; vol.31, p.102";"Département des Arts graphiques"
cl020231387;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 90; vol.31, p.102";"Département des Arts graphiques"
cl020231388;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 91; vol.31, p.102";"Département des Arts graphiques"
cl020231389;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 92; vol.31, p.102";"Département des Arts graphiques"
cl020231390;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 93; vol.31, p.102";"Département des Arts graphiques"
cl020231391;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 94; vol.31, p.102";"Département des Arts graphiques"
cl020231392;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 95; vol.31, p.102";"Département des Arts graphiques"
cl020231393;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 96; vol.31, p.102";"Département des Arts graphiques"
cl020231394;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 97; vol.31, p.102";"Département des Arts graphiques"
cl020231395;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 98; vol.31, p.102";"Département des Arts graphiques"
cl020231396;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 99; vol.31, p.102";"Département des Arts graphiques"
cl020231397;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 100; vol.31, p.102";"Département des Arts graphiques"
cl020231398;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 101; vol.31, p.102";"Département des Arts graphiques"
cl020231399;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 102; vol.31, p.102";"Département des Arts graphiques"
cl020231400;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 103; vol.31, p.102";"Département des Arts graphiques"
cl020231401;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 104; vol.31, p.102";"Département des Arts graphiques"
cl020231402;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 105; vol.31, p.102";"Département des Arts graphiques"
cl020231403;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 106; vol.31, p.102";"Département des Arts graphiques"
cl020231404;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 107; vol.31, p.102";"Département des Arts graphiques"
cl020231405;"Récit du voyage en Italie";"LAGRENEE Anthelme François";;"RF 41647, 108; vol.31, p.102";"Département des Arts graphiques"
cl020231406;"Liste des villes parcourues lors du retour vers Paris";"LAGRENEE Anthelme François";;"RF 41647, 109; vol.31, p.102";"Département des Arts graphiques"
cl020231407;"Liste des temples et palais de Rome";"LAGRENEE Anthelme François";;"RF 41647, 110; vol.31, p.102";"Département des Arts graphiques"
cl020231408;"Description de Rome";"LAGRENEE Anthelme François";;"RF 41647, 111; vol.31, p.102";"Département des Arts graphiques"
cl020231409;"Description de Rome";"LAGRENEE Anthelme François";;"RF 41647, 112; vol.31, p.102";"Département des Arts graphiques"
cl020231410;"Description de Rome";"LAGRENEE Anthelme François";;"RF 41647, 113; vol.31, p.102";"Département des Arts graphiques"
cl020231411;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 114; vol.31, p.102";"Département des Arts graphiques"
cl020231412;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 115; vol.31, p.102";"Département des Arts graphiques"
cl020231413;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 116; vol.31, p.102";"Département des Arts graphiques"
cl020231414;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 117; vol.31, p.102";"Département des Arts graphiques"
cl020231415;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 118; vol.31, p.102";"Département des Arts graphiques"
cl020231416;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 119; vol.31, p.102";"Département des Arts graphiques"
cl020231417;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 120; vol.31, p.102";"Département des Arts graphiques"
cl020231418;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 121; vol.31, p.102";"Département des Arts graphiques"
cl020231419;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 122; vol.31, p.102";"Département des Arts graphiques"
cl020231420;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 123; vol.31, p.102";"Département des Arts graphiques"
cl020231421;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 124; vol.31, p.102";"Département des Arts graphiques"
cl020231422;"Description de 'l'Arsenal de Venise'";"LAGRENEE Anthelme François";;"RF 41647, 125; vol.31, p.102";"Département des Arts graphiques"
cl020231423;"La Bucantore à Venise, et description de Murano";"LAGRENEE Anthelme François";;"RF 41647, 126; vol.31, p.102";"Département des Arts graphiques"
cl020231424;"Liste d'oeuvres";"LAGRENEE Anthelme François";;"RF 41647, 127; vol.31, p.102";"Département des Arts graphiques"
cl020231425;"Liste d'oeuvres";"LAGRENEE Anthelme François";;"RF 41647, 128; vol.31, p.102";"Département des Arts graphiques"
cl020231426;"Liste d'oeuvres";"LAGRENEE Anthelme François";;"RF 41647, 129; vol.31, p.102";"Département des Arts graphiques"
cl020231427;"Liste d'oeuvres";"LAGRENEE Anthelme François";;"RF 41647, 130; vol.31, p.102";"Département des Arts graphiques"
cl020231428;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 131; vol.31, p.102";"Département des Arts graphiques"
cl020231429;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 132; vol.31, p.102";"Département des Arts graphiques"
cl020231430;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 133; vol.31, p.102";"Département des Arts graphiques"
cl020231431;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 134; vol.31, p.102";"Département des Arts graphiques"
cl020231432;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 135; vol.31, p.102";"Département des Arts graphiques"
cl020231433;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 136; vol.31, p.102";"Département des Arts graphiques"
cl020231434;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 137; vol.31, p.102";"Département des Arts graphiques"
cl020231435;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 138; vol.31, p.102";"Département des Arts graphiques"
cl020231436;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 139; vol.31, p.102";"Département des Arts graphiques"
cl020231437;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 140; vol.31, p.102";"Département des Arts graphiques"
cl020231438;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 141; vol.31, p.102";"Département des Arts graphiques"
cl020231439;"Description de Naples";"LAGRENEE Anthelme François";;"RF 41647, 142; vol.31, p.102";"Département des Arts graphiques"
cl020231440;"Liste d'oeuvres de plusieurs villes italiennes";"LAGRENEE Anthelme François";;"RF 41647, 143; vol.31, p.102";"Département des Arts graphiques"
cl020231441;"Liste d'oeuvres de plusieurs villes italiennes";"LAGRENEE Anthelme François";;"RF 41647, 144; vol.31, p.102";"Département des Arts graphiques"
cl020231442;"Liste d'oeuvres de plusieurs villes italiennes";"LAGRENEE Anthelme François";;"RF 41647, 145; vol.31, p.102";"Département des Arts graphiques"
cl020231443;"Liste d'oeuvres de plusieurs villes italiennes";"LAGRENEE Anthelme François";;"RF 41647, 146; vol.31, p.102";"Département des Arts graphiques"
cl020231444;"Liste d'oeuvres de plusieurs villes italiennes";"LAGRENEE Anthelme François";;"RF 41647, 147; vol.31, p.102";"Département des Arts graphiques"
cl020231445;"Tracé d'un rectangle";"LAGRENEE Anthelme François";;"RF 41647, 148; vol.31, p.102";"Département des Arts graphiques"
cl020231446;"Note d'une adresse, et du n° 4";"LAGRENEE Anthelme François";;"RF 41647, 149; vol.31, p.102";"Département des Arts graphiques"
cl020508261;"8 janvier (1832), Toulon, à J.B. Pierret et à F. Guillemardet";"Delacroix, Eugène";1832;"A 553, Recto; Inventaire Autographes C 553";"Département des Arts graphiques"
cl020508565;"Carnet autographe, 14 juillet au 15 août 1867";"Boudin, Eugène";1867;"A 38, Recto; Inventaire Autographes C 38";"Département des Arts graphiques"
cl020509049;"1850, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1850;"A 114, Recto; Inventaire Autographes C 114";"Département des Arts graphiques"
cl020509061;"26 juillet 1863, Bruxelles, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1863;"A 126, Recto; Inventaire Autographes C 126";"Département des Arts graphiques"
cl020509102;"(1874), (Dieppe), à Bruno Chérier";"Carpeaux, Jean-Baptiste";1874;"A 148, Recto; Inventaire Autographes C 148";"Département des Arts graphiques"
cl020509701;"Notes sur les voyages de Delacroix";"Delacroix, Eugène";;"A 819, Recto; Inventaire Autographes C 819";"Département des Arts graphiques"
cl020515319;"Le voyageur";"Schongauer, Martin";;"279 LR/ Recto; 17702; vol.1, p.16";"Département des Arts graphiques"
cl020518602;"Les voyageurs";"Ruisdael, Jacob Isaacksz van";"Vers 1649";"3505 LR/ Recto; 14762";"Département des Arts graphiques"
cl020518807;"Vaisseau voguant à gauche";"ANONYME VENITIEN XVe siècle";"Vers 1400/1500";"3710 LR/ Recto; 8997";"Département des Arts graphiques"
cl020549041;"Le rafraichissement des voyageuses";"DAULLE Jean";1758;"18466 LR/ Recto; 18825; vol.8, p.42";"Département des Arts graphiques"
cl020551615;"Illustrations pour Voyage en Sibérie par l'abbé Chappe d'Auteroche";"TILLIARD Jean-Baptiste";;"21108 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020551616;"Illustrations pour Voyage en Sibérie par l'abbé Chappe d'Auteroche";"TILLIARD Jean-Baptiste";;"21109 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020551617;"Illustrations pour Voyage en Sibérie par l'abbé Chappe d'Auteroche";"TILLIARD Jean-Baptiste";;"21110 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020551618;"Illustrations pour Voyage en Sibérie par l'abbé Chappe d'Auteroche";"SAINT-AUBIN Augustin de";;"21111 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020551619;"Illustrations pour Voyage en Sibérie par l'abbé Chappe d'Auteroche";"TILLIARD Jean-Baptiste";;"21112 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020551620;"Illustrations pour Voyage en Sibérie par l'abbé Chappe d'Auteroche";"SAINT-AUBIN Augustin de";;"21113 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020551621;"Illustration pour Voyage en Sibérie par l'abbé Chappe d'Auteroche";"SAINT-AUBIN Augustin de";;"21114 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020551622;"Illustration pour Voyage en Sibérie par l'abbé Chappe d'Auteroche";"SAINT-AUBIN Augustin de";;"21115 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020551623;"Illustration pour Voyage en Sibérie par l'abbé Chappe d'Auteroche";"SAINT-AUBIN Augustin de";;"21116 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020568536;"Frontispice pour Figures du Voyage en Terre Sainte";"CALLOT Jacques";1620;"L 43 LR/447 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568537;"Figures du Voyage en Terre Sainte. Elévation de la Basilique de la Nativité";"CALLOT Jacques";1620;"L 43 LR/448 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568538;"Figures du Voyage en Terre Sainte. Coupe longitudinale de la Grotte et de la Basilique de la Nativité à Bethléem";"CALLOT Jacques";1620;"L 43 LR/449 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568539;"Figures du Voyage en Terre Sainte : Plan de la Basilique de la Nativité";"CALLOT Jacques";1620;"L 43 LR/450 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568540;"Figures du Voyage en Terre Sainte: Coupe longitudinale de la Basilique de la Nativité";"CALLOT Jacques";1620;"L 43 LR/451 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568541;"Figures du Voyage en Terre Sainte. Plan des lieux souterrains de Bethléem";"CALLOT Jacques";1620;"L 43 LR/452 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568542;"Figures du Voyage en Terre Sainte : Saint Jérome";"CALLOT Jacques";1620;"L 43 LR/453 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568543;"Figures du Voyage en Terre Sainte. Grotte de la Nativité et Tombeau de Rachel";"CALLOT Jacques";1620;"L 43 LR/454 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568544;"Figures du Voyage en Terre Sainte. Plan et coupe longitudinale de la Grotte et de la Basilique de la Nativité";"CALLOT Jacques";1620;"L 43 LR/455 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568545;"Figures du Voyage en Terre Sainte. Plan et élévation de l'église du Saint Cénacle";"CALLOT Jacques";1620;"L 43 LR/456 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568546;"Figures du Voyage en Terre Sainte. Chapelle près du Caire";"CALLOT Jacques";1620;"L 43 LR/457 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568547;"Figures du Voyage en Terre Sainte. Eglise chez le pontife Caïphe";"CALLOT Jacques";1620;"L 43 LR/458 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568548;"Figures du Voyage en Terre Sainte. Eglise chez le pontife Anne";"CALLOT Jacques";1620;"L 43 LR/459 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568549;"Figures du Voyage en Terre Sainte. Palais de Ponce Pilate";"CALLOT Jacques";1620;"L 43 LR/460 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568550;"Figures du Voyage en Terre Sainte. Deuxième partie de la ""Via Dolorosa""";"CALLOT Jacques";1620;"L 43 LR/461 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568551;"Figures du Voyage en Terre Sainte. Troisième partie de la ""Via Dolorosa""";"CALLOT Jacques";1620;"L 43 LR/462 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568552;"Figures du Voyage en Terre Sainte. Quatrième partie de la ""Via Dolorosa""";"CALLOT Jacques";1620;"L 43 LR/463 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568553;"Figures du Voyage en Terre Sainte. Plan de la Basilique du Saint Sépulcre";"CALLOT Jacques";1620;"L 43 LR/464 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568554;"Figures du Voyage en Terre Sainte. Elévation de la Basilique du Saint-Sépulcre";"CALLOT Jacques";1620;"L 43 LR/465 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568555;"Figures du Voyage en Terre Sainte. Coupe longitudinale de la Basilique du Saint-Sépulcre";"CALLOT Jacques";1620;"L 43 LR/466 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568556;"Figures du Voyage en Terre Sainte. Coupe longitudinale de la Basilique du Saint-Sépulcre côté sud.";"CALLOT Jacques";1620;"L 43 LR/467 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568557;"Figures du Voyage en Terre Sainte. Coupe longitudinale de la Basilique du Saint Sépulcre";"CALLOT Jacques";1620;"L 43 LR/468 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568558;"Figures du Voyage en Terre Sainte. Chapelle de Godefroy de Bouillon. Eglise du mont Calvaire";"CALLOT Jacques";1620;"L 43 LR/469 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568559;"Figures du Voyage en Terre Sainte. Plan de la Basilique du Saint-Sépulcre";"CALLOT Jacques";1620;"L 43 LR/470 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568560;"Figures du Voyage en Terre Sainte. Elévation de la Basilique du Saint Sépulcre";"CALLOT Jacques";1620;"L 43 LR/471 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568561;"Figures du Voyage en Terre Sainte. Plan et élévation de la Basilique du Saint Sépulcre";"CALLOT Jacques";1620;"L 43 LR/472 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568562;"Figures du Voyage en Terre Sainte. Eglise de l'Ascension de Jérusalem";"CALLOT Jacques";1620;"L 43 LR/473 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568563;"Figures du Voyage en Terre Sainte. Temple de Salomon à Jérusalem";"CALLOT Jacques";1620;"L 43 LR/474 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568564;"Figures du Voyage en Terre Sainte. Eglise Saint Jacques et Saint Jean à Jérusalem";"CALLOT Jacques";1620;"L 43 LR/475 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568565;"Figures du Voyage en Terre Sainte. Plan et élévation de l'église Saint Jacques";"CALLOT Jacques";1620;"L 43 LR/476 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568566;"Figures du Voyage en Terre Sainte. Plan de l'église Sainte Anne à Jérusalem";"CALLOT Jacques";1620;"L 43 LR/477 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568567;"Figures de Voayes en Terre Sainte. Coupe longitudinale de l'église Sainte Anne à Jérusalem";"CALLOT Jacques";1620;"L 43 LR/478 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568568;"Figures du Voyage en Terre Sainte. Plan de l'église du Saint-Sépulcre de la Vierge à Jérusalem";"CALLOT Jacques";1620;"L 43 LR/479 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568569;"Figures du Voyage en Terre Sainte. Coupe longitudinale de l'église du Saint-Sépulcre de la Vierge à Jérusalem";"CALLOT Jacques";1620;"L 43 LR/480 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568570;"Figures du Voyage en Terre Sainte. Plan de la Basilique de la Nativité";"CALLOT Jacques";1620;"L 43 LR/481 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568571;"Figures du Voyage en Terre Sainte. Plan et élévation de l'église du Saint Sépulcre de la Vierge";"CALLOT Jacques";1620;"L 43 LR/482 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568572;"Figures du Voyage en Terre Sainte : Plan de la ville de Jérusalem";"CALLOT Jacques";"Vers 1620";"L 43 LR/483 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568573;"Figures du Voyage en Terre Sainte. Plan de la ville de Jérusalem";"CALLOT Jacques";1620;"L 43 LR/484 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568574;"Figures du Voyage en Terre Sainte. Plan du complexe funéraire";"CALLOT Jacques";1620;"L 43 LR/485 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568575;"Figures du Voyage en Terre Sainte. Elévation du complexe funéraire";"CALLOT Jacques";1620;"L 43 LR/486 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020599662;"Sans titre";"CASSAS Louis-François";;"L 352 LR/1 Recto";"Département des Arts graphiques"
cl020599663;"Sans titre";"CASSAS Louis-François";;"L 352 LR/2 Recto";"Département des Arts graphiques"
cl020599664;"Sans titre";"CASSAS Louis-François";;"L 352 LR/3 Recto";"Département des Arts graphiques"
cl020599665;"Sans titre";"CASSAS Louis-François";;"L 352 LR/4 Recto";"Département des Arts graphiques"
cl020599666;"Sans titre";"CASSAS Louis-François";;"L 352 LR/5 Recto";"Département des Arts graphiques"
cl020599667;"Sans titre";"CASSAS Louis-François";;"L 352 LR/6 Recto";"Département des Arts graphiques"
cl020599668;"Sans titre";"CASSAS Louis-François";;"L 352 LR/7 Recto";"Département des Arts graphiques"
cl020599669;"Sans titre";"CASSAS Louis-François";;"L 352 LR/8 Recto";"Département des Arts graphiques"
cl020599670;"Sans titre";"CASSAS Louis-François";;"L 352 LR/9 Recto";"Département des Arts graphiques"
cl020599671;"Sans titre";"CASSAS Louis-François";;"L 352 LR/10 Recto";"Département des Arts graphiques"
cl020599672;"Sans titre";"CASSAS Louis-François";;"L 352 LR/11 Recto";"Département des Arts graphiques"
cl020599673;"Sans titre";"CASSAS Louis-François";;"L 352 LR/12 Recto";"Département des Arts graphiques"
cl020599674;"Sans titre";"CASSAS Louis-François";;"L 352 LR/13 Recto";"Département des Arts graphiques"
cl020599675;"Sans titre";"CASSAS Louis-François";;"L 352 LR/14 Recto";"Département des Arts graphiques"
cl020599676;"Sans titre";"CASSAS Louis-François";;"L 352 LR/15 Recto";"Département des Arts graphiques"
cl020599677;"Sans titre";"CASSAS Louis-François";;"L 352 LR/16 Recto";"Département des Arts graphiques"
cl020599678;"Sans titre";"CASSAS Louis-François";;"L 352 LR/17 Recto";"Département des Arts graphiques"
cl020599679;"Sans titre";"CASSAS Louis-François";;"L 352 LR/18 Recto";"Département des Arts graphiques"
cl020599680;"Sans titre";"CASSAS Louis-François";;"L 352 LR/19 Recto";"Département des Arts graphiques"
cl020599681;"Sans titre";"CASSAS Louis-François";;"L 352 LR/20 Recto";"Département des Arts graphiques"
cl020599682;"Sans titre";"CASSAS Louis-François";;"L 352 LR/21 Recto";"Département des Arts graphiques"
cl020599683;"Sans titre";"CASSAS Louis-François";;"L 352 LR/22 Recto";"Département des Arts graphiques"
cl020599684;"Sans titre";"CASSAS Louis-François";;"L 352 LR/23 Recto";"Département des Arts graphiques"
cl020599685;"Sans titre";"CASSAS Louis-François";;"L 352 LR/24 Recto";"Département des Arts graphiques"
cl020599686;"Sans titre";"CASSAS Louis-François";;"L 352 LR/25 Recto";"Département des Arts graphiques"
cl020599687;"Sans titre";"CASSAS Louis-François";;"L 352 LR/26 Recto";"Département des Arts graphiques"
cl020599688;"Sans titre";"CASSAS Louis-François";;"L 352 LR/27 Recto";"Département des Arts graphiques"
cl020599689;"Sans titre";"CASSAS Louis-François";;"L 352 LR/28 Recto";"Département des Arts graphiques"
cl020599690;"Sans titre";"CASSAS Louis-François";;"L 352 LR/29 Recto";"Département des Arts graphiques"
cl020599691;"Sans titre";"CASSAS Louis-François";;"L 352 LR/30 Recto";"Département des Arts graphiques"
cl020599692;"Sans titre";"CASSAS Louis-François";;"L 352 LR/31 Recto";"Département des Arts graphiques"
cl020599693;"Sans titre";"CASSAS Louis-François";;"L 352 LR/32 Recto";"Département des Arts graphiques"
cl020599694;"Sans titre";"CASSAS Louis-François";;"L 352 LR/33 Recto";"Département des Arts graphiques"
cl020599695;"Sans titre";"CASSAS Louis-François";;"L 352 LR/34 Recto";"Département des Arts graphiques"
cl020599696;"Sans titre";"CASSAS Louis-François";;"L 352 LR/35 Recto";"Département des Arts graphiques"
cl020599697;"Sans titre";"CASSAS Louis-François";;"L 352 LR/36 Recto";"Département des Arts graphiques"
cl020599698;"Sans titre";"CASSAS Louis-François";;"L 352 LR/37 Recto";"Département des Arts graphiques"
cl020599699;"Sans titre";"CASSAS Louis-François";;"L 352 LR/38 Recto";"Département des Arts graphiques"
cl020599700;"Sans titre";"CASSAS Louis-François";;"L 352 LR/39 Recto";"Département des Arts graphiques"
cl020599701;"Sans titre";"CASSAS Louis-François";;"L 352 LR/40 Recto";"Département des Arts graphiques"
cl020599702;"Sans titre";"CASSAS Louis-François";;"L 352 LR/41 Recto";"Département des Arts graphiques"
cl020599703;"Sans titre";"CASSAS Louis-François";;"L 352 LR/42 Recto";"Département des Arts graphiques"
cl020599704;"Sans titre";"CASSAS Louis-François";;"L 352 LR/43 Recto";"Département des Arts graphiques"
cl020599705;"Sans titre";"CASSAS Louis-François";;"L 352 LR/44 Recto";"Département des Arts graphiques"
cl020599706;"Sans titre";"CASSAS Louis-François";;"L 352 LR/45 Recto";"Département des Arts graphiques"
cl020599707;"Sans titre";"CASSAS Louis-François";;"L 352 LR/46 Recto";"Département des Arts graphiques"
cl020599708;"Sans titre";"CASSAS Louis-François";;"L 352 LR/47 Recto";"Département des Arts graphiques"
cl020599709;"Sans titre";"CASSAS Louis-François";;"L 352 LR/48 Recto";"Département des Arts graphiques"
cl020599710;"Sans titre";"CASSAS Louis-François";;"L 352 LR/49 Recto";"Département des Arts graphiques"
cl020599711;"Sans titre";"CASSAS Louis-François";;"L 352 LR/50 Recto";"Département des Arts graphiques"
cl020599712;"Sans titre";"CASSAS Louis-François";;"L 352 LR/51 Recto";"Département des Arts graphiques"
cl020599713;"Sans titre";"CASSAS Louis-François";;"L 352 LR/52 Recto";"Département des Arts graphiques"
cl020599714;"Sans titre";"CASSAS Louis-François";;"L 352 LR/53 Recto";"Département des Arts graphiques"
cl020599715;"Sans titre";"CASSAS Louis-François";;"L 352 LR/54 Recto";"Département des Arts graphiques"
cl020599716;"Sans titre";"CASSAS Louis-François";;"L 352 LR/55 Recto";"Département des Arts graphiques"
cl020599717;"Sans titre";"CASSAS Louis-François";;"L 352 LR/56 Recto";"Département des Arts graphiques"
cl020599718;"Sans titre";"CASSAS Louis-François";;"L 352 LR/57 Recto";"Département des Arts graphiques"
cl020599719;"Sans titre";"CASSAS Louis-François";;"L 352 LR/58 Recto";"Département des Arts graphiques"
cl020599720;"Sans titre";"CASSAS Louis-François";;"L 352 LR/59 Recto";"Département des Arts graphiques"
cl020599721;"Sans titre";"CASSAS Louis-François";;"L 352 LR/60 Recto";"Département des Arts graphiques"
cl020599722;"Sans titre";"CASSAS Louis-François";;"L 352 LR/61 Recto";"Département des Arts graphiques"
cl020599723;"Sans titre";"CASSAS Louis-François";;"L 352 LR/62 Recto";"Département des Arts graphiques"
cl020599724;"Sans titre";"CASSAS Louis-François";;"L 352 LR/63 Recto";"Département des Arts graphiques"
cl020599725;"Sans titre";"CASSAS Louis-François";;"L 352 LR/64 Recto";"Département des Arts graphiques"
cl020599726;"Sans titre";"CASSAS Louis-François";;"L 352 LR/65 Recto";"Département des Arts graphiques"
cl020599727;"Sans titre";"CASSAS Louis-François";;"L 352 LR/66 Recto";"Département des Arts graphiques"
cl020599728;"Sans titre";"CASSAS Louis-François";;"L 352 LR/67 Recto";"Département des Arts graphiques"
cl020599729;"Sans titre";"CASSAS Louis-François";;"L 352 LR/68 Recto";"Département des Arts graphiques"
cl020599730;"Sans titre";"CASSAS Louis-François";;"L 352 LR/69 Recto";"Département des Arts graphiques"
cl020599731;"Sans titre";"CASSAS Louis-François";;"L 352 LR/70 Recto";"Département des Arts graphiques"
