ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001794;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9685";"Département des Antiquités égyptiennes"
cl010001912;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9605; R 268";"Département des Antiquités égyptiennes"
cl010002027;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9652; R 650";"Département des Antiquités égyptiennes"
cl010002046;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9674";"Département des Antiquités égyptiennes"
cl010048138;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 10646";"Département des Antiquités égyptiennes"
cl010048307;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20439; MG 2940";"Département des Antiquités égyptiennes"
cl010001789;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9632; R 647";"Département des Antiquités égyptiennes"
cl010001809;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9825";"Département des Antiquités égyptiennes"
cl010002005;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9572; R 415";"Département des Antiquités égyptiennes"
cl010002053;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9692";"Département des Antiquités égyptiennes"
cl010002100;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9709; R 311";"Département des Antiquités égyptiennes"
cl010047820;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9460; R 499";"Département des Antiquités égyptiennes"
cl010047832;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9472; R 819";"Département des Antiquités égyptiennes"
cl010001810;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9826";"Département des Antiquités égyptiennes"
cl010001818;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9933";"Département des Antiquités égyptiennes"
cl010001996;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20394; MG 2895";"Département des Antiquités égyptiennes"
cl010002107;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9716; R 336";"Département des Antiquités égyptiennes"
cl010002158;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9763";"Département des Antiquités égyptiennes"
cl010047831;"étiquette de momie à 2 anses ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9471; R 820";"Département des Antiquités égyptiennes"
cl010048283;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20415; MG 2916";"Département des Antiquités égyptiennes"
cl010048295;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20427; MG 2928";"Département des Antiquités égyptiennes"
