ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010149897;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25235";"Département des Antiquités orientales"
cl010184678;"applique ; incrustation de meuble";;"-1000 / -1  (Ie mill av. J.-C.)";"SB 12076; AS 8848";"Département des Antiquités orientales"
cl010147677;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22923";"Département des Antiquités orientales"
cl010184640;"applique ; incrustation de meuble";;"-1000 / -1  (Ie mill av. J.-C.)";"SB 12073; AS 8841";"Département des Antiquités orientales"
cl010184677;"applique ; incrustation de meuble";;"-1000 / -1  (Ie mill av. J.-C.)";"SB 12075; AS 8843";"Département des Antiquités orientales"
cl010184638;"applique ; incrustation de meuble";;"-1000 / -1  (Ie mill av. J.-C.)";"SB 12071; AS 8850; AS 8839";"Département des Antiquités orientales"
cl010155675;statue;;"-100 / 200  (Ie s. av. J.-C.)";"AO 31571";"Département des Antiquités orientales"
cl010184676;"applique ; incrustation de meuble";;"-1000 / -1  (Ie mill av. J.-C.)";"SB 12074; AS 8842";"Département des Antiquités orientales"
cl010130326;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25010";"Département des Antiquités orientales"
cl010130377;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20551";"Département des Antiquités orientales"
cl010130422;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 14711";"Département des Antiquités orientales"
cl010187531;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15200; MDP VI 377; AS 377";"Département des Antiquités orientales"
cl010136259;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 11557";"Département des Antiquités orientales"
cl010174467;"relief perforé";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 38; A 7716; PEZARD ET POTTIER 37";"Département des Antiquités orientales"
cl010149903;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25241";"Département des Antiquités orientales"
cl010184681;"applique ; incrustation de meuble";;"-1000 / -1  (Ie mill av. J.-C.)";"SB 12079; AS 8853";"Département des Antiquités orientales"
cl010149890;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 25228";"Département des Antiquités orientales"
cl010149891;"amulette ; cachet";;"-4200 / -3500  (Obeid 5 ; 1e moitié IVe mill av. J.-C.)";"AO 25229";"Département des Antiquités orientales"
cl010149895;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25233";"Département des Antiquités orientales"
cl010146103;cachet;;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 21392";"Département des Antiquités orientales"
cl010147100;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 22367";"Département des Antiquités orientales"
cl010166760;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 6070; CCO A. 75";"Département des Antiquités orientales"
cl010119512;figurine;;"-2004 / -1595  (Isin-Larsa [?] ; 1ère dynastie de Babylone [?])";"AO 6501";"Département des Antiquités orientales"
cl010140254;relief;;;"AO 1550";"Département des Antiquités orientales"
cl010176715;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2675; AS 14811; CCO, S.254";"Département des Antiquités orientales"
cl010146152;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 21436";"Département des Antiquités orientales"
cl010136268;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 11565";"Département des Antiquités orientales"
cl010143341;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 18564";"Département des Antiquités orientales"
cl010169913;cachet;;;"AO 9216";"Département des Antiquités orientales"
cl010175622;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1280";"Département des Antiquités orientales"
cl010139673;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 14812";"Département des Antiquités orientales"
cl010360768;vase;;"224 / 677  (Sassanide)";"AO 22994";"Département des Antiquités orientales"
cl010122697;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19872; LONGPERIER 10; N III 2867; Pottier 1924, 27; LP 3492; N 8041";"Département des Antiquités orientales"
