ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020222471;"Etudes de draperies sur les pieds";"Chassériau, Théodore";;"RF 25791, Recto; vol.25, p.196";"Département des Arts graphiques"
cl020007415;"Saint Jérôme lavant les pieds des pélerins";"NEBBIA Cesare";;"INV 5098, Recto; NIII 3575; MA 3391; vol.3, p.76";"Département des Arts graphiques"
cl010105971;"Petite coupe basse sur trois pieds en jade et de forme hexagonale";;;"R 439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007246;"Marie Madeleine lavant les pieds du Christ";"Franco Battista";"Vers 1548";"INV 4927, Recto; NIII 25322; MA 12604; vol.3, p.47";"Département des Arts graphiques"
cl020027862;"Femme assise sur un fauteuil, les pieds sur un tabouret";"Franquelin, Jean-Augustin";;"RF 13115, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020105995;"Sainte Marguerite debout, les pieds sur un dragon";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21090, Recto; NIII 23603; MA 12587; vol.9, p.64";"Département des Arts graphiques"
cl020028416;"Femme assise, les pieds nus";"Franquelin, Jean-Augustin";;"RF 13578, Recto; vol.23, p.379";"Département des Arts graphiques"
cl010117908;"Seau à laver les pieds";"Vincent l'Ainé, Henri François ; Manufacture de Sèvres";1784;"OA 11313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212128;"Homme nu, renversé sur le dos, les pieds sur une pierre";"Dumont, Jacques";;"INV 26371, Recto; NIII 14483; MA 11728; vol.11, p.55";"Département des Arts graphiques"
cl010105948;"Coupe en jade sur trois pieds";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020591810;"Une femme verse du parfum sur les pieds de Jésus";"Salomon, Bernard";1554;"L 114 LR/42 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020562724;"Figure nue assise sur un banc, les pieds dans l'eau";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 71; vol.33, p.188";"Département des Arts graphiques"
cl020228637;"Jeune femme, assise, les pieds sur une chaufferette ; tête d'homme";"Vernet, Antoine-Charles-Horace";;"RF 29184, Recto; vol.25, p.460";"Département des Arts graphiques"
