ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020100740;"Les habitants d'une ville prise, conduits en esclavage";"Pagni Benedetto";;"INV 3531, Recto; NIII 1868; MA 1796; vol.2, p.104";"Département des Arts graphiques"
cl020100741;"Une ville incendiée";"Pagni Benedetto";;"INV 3532, Recto; NIII 1867; MA 1795; vol.2, p.104";"Département des Arts graphiques"
cl020100742;"Entrée triomphale du général victorieux";"Pagni Benedetto";;"INV 3533, Recto; NIII 1870; MA 1798; vol.2, p.104";"Département des Arts graphiques"
cl020100743;"Les licteurs et les musiciens du Triomphe de Scipion";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"vers 1532/1535";"INV 3534, Recto; NIII 1869; MA 1797; vol.10, p.4";"Département des Arts graphiques"
cl020214578;"Portrait présumé de la duchesse de Montbazon";"Petitot, Jean I";;"INV 35664, Recto; NIII 33004; vol.15, p.78";"Département des Arts graphiques"
cl020214579;"Portrait présumé de la princesse Palatine";"Petitot, Jean I";;"INV 35665, Recto; NIII 33005; vol.15, p.78";"Département des Arts graphiques"
cl020214580;"Portrait présumé de M. de Malézieux";"Petitot, Jean I";;"INV 35666, Recto; NIII 33007; vol.15, p.79";"Département des Arts graphiques"
cl020214581;"Portrait de Françoise d'Aubigné, marquise de Maintenon";"Petitot, Jean I";;"INV 35667, Recto; NIII 33008; vol.15, p.79";"Département des Arts graphiques"
cl020214582;"Portrait d'Anne d'Autriche en veuve";"Petitot, Jean I";;"INV 35668, Recto; NIII 33011; vol.15, p.79";"Département des Arts graphiques"
cl020214583;"Portrait d'Anne d'Autriche";"Petitot, Jean I";;"INV 35669, Recto; NIII 33012; vol.15, p.79";"Département des Arts graphiques"
cl020214584;"Portrait d'Anne d'Autriche";"Petitot, Jean I";;"INV 35670, Recto; NIII 33013; vol.15, p.79";"Département des Arts graphiques"
cl020214585;"Portrait de Marie Balthazar Phélippeaux, marquis de Château neuf";"Petitot, Jean I";;"INV 35671, Recto; NIII 33014; vol.15, p.79";"Département des Arts graphiques"
cl020214586;"Portrait présumé du comte de Grignan";"Petitot, Jean I";;"INV 35672, Recto; NIII 33015; vol.15, p.80";"Département des Arts graphiques"
cl020214587;"Portrait de Jean Chardin, célèbre voyageur";"Petitot, Jean I";;"INV 35673, Recto; NIII 33016; vol.15, p.80";"Département des Arts graphiques"
cl020214588;"Portrait présumé de maréchal de Catinat";"Petitot, Jean I";;"INV 35674, Recto; NIII 33017; vol.15, p.80";"Département des Arts graphiques"
cl020214589;"Portrait présumé de Mansard";"Petitot, Jean I";;"INV 35675, Recto; NIII 33018; vol.15, p.80";"Département des Arts graphiques"
cl020214590;"Portrait présumé du marquis de Villarceaux";"Petitot, Jean I";;"INV 35676, Recto; NIII 33019; vol.15, p.80";"Département des Arts graphiques"
cl020214591;"Portrait de Louis XIV, jeune avec de longs cheveux";"Petitot, Jean I";;"INV 35677, Recto; NIII 33022; vol.15, p.80";"Département des Arts graphiques"
cl020214592;"Portrait de Marie-Thérèse d'Autriche";"Petitot, Jean I";;"INV 35678, Recto; NIII 33024; vol.15, p.80";"Département des Arts graphiques"
cl020214593;"Portrait de Marie-Thérèse d'Autriche";"Petitot, Jean I";;"INV 35679, Recto; NIII 33025; vol.15, p.81";"Département des Arts graphiques"
cl020214594;"Portrait de Marie-Thérèse d'Autriche";"Petitot, Jean I";;"INV 35680, Recto; NIII 33026; vol.15, p.81";"Département des Arts graphiques"
cl020214595;"Portrait présumé de la princesse de Condé";"Petitot, Jean I";;"INV 35681, Recto; NIII 33027; vol.15, p.81";"Département des Arts graphiques"
cl020214596;"Portrait présumé de Madame la marquise de Montespan";"Petitot, Jean I";;"INV 35682, Recto; NIII 33028; vol.15, p.81";"Département des Arts graphiques"
cl020214597;"Portrait du grand dauphin, probablement fils de Louis XIV";"Petitot, Jean I";;"INV 35683, Recto; NIII 33029; vol.15, p.81";"Département des Arts graphiques"
cl020214598;"Portrait présumé de la femme de Rembrandt";"Petitot, Jean I";;"INV 35684, Recto; NIII 33031; vol.15, p.81";"Département des Arts graphiques"
cl020214599;"Portrait présumé de Claude Sarrau";"Petitot, Jean I";;"INV 35685, Recto; NIII 33032; vol.15, p.82";"Département des Arts graphiques"
cl020214600;"Portrait du cardinal de Richelieu";"Petitot, Jean I";;"INV 35686, Recto; NIII 33035; vol.15, p.82";"Département des Arts graphiques"
cl020214601;"Portrait présumé de la comtesse de Grignan";"Petitot, Jean I";;"INV 35687, Recto; NIII 33036; vol.15, p.82";"Département des Arts graphiques"
cl020214602;"Portrait de Madame de Sévigné";"Petitot, Jean I";;"INV 35688, Recto; NIII 33037; vol.15, p.82";"Département des Arts graphiques"
cl020214603;"Portrait présumé de Madame de Combalet";"Petitot, Jean I";;"INV 35689, Recto; NIII 33038; vol.15, p.82";"Département des Arts graphiques"
cl020214604;"Portrait présumé de Madame de Combalet";"Petitot, Jean I";;"INV 35690, Recto; NIII 33039; vol.15, p.82";"Département des Arts graphiques"
cl020214605;"Portrait présumé d'Hortense Mancini duchesse de Mazarin";"Petitot, Jean I";;"INV 35691, Recto; NIII 33040; vol.15, p.82";"Département des Arts graphiques"
cl020214606;"Portrait présumé de la duchesse de Fontanges";"Petitot, Jean I";;"INV 35692, Recto; NIII 33041; vol.15, p.83";"Département des Arts graphiques"
cl020214607;"Portrait présumé de Madame de Ludre, représentée en Madeleine";"Petitot, Jean I";;"INV 35693, Recto; NIII 33042; vol.15, p.83";"Département des Arts graphiques"
cl020214608;"Portrait présumé de Gaston de France, duc d'Orléans";"Petitot, Jean I";;"INV 35694, Recto; NIII 33044; vol.15, p.83";"Département des Arts graphiques"
cl020214609;"Portrait présumé de Françoise d'Aubigné veuve Scarron";"Petitot, Jean I";;"INV 35695, Recto; NIII 33046; vol.15, p.83";"Département des Arts graphiques"
cl020214610;"Portrait de Marie Anne de Bavière, dauphine de France";"Petitot, Jean I";;"INV 35696, Recto; NIII 33047; vol.15, p.83";"Département des Arts graphiques"
cl020214611;"Portrait d'Anne Marie Louise d'Orléans, reine d'Espagne";"Petitot, Jean I";;"INV 35697, Recto; NIII 33048; vol.15, p.83";"Département des Arts graphiques"
cl020214612;"Portrait d'une dame inconnue";"Petitot, Jean I";;"INV 35698, Recto; NIII 33049; vol.15, p.84";"Département des Arts graphiques"
cl020214613;"Portrait présumé de Marguerite de Lorraine, duchesse d'Orléans";"Petitot, Jean I";;"INV 35699, Recto; NIII 33050; vol.15, p.84";"Département des Arts graphiques"
cl020214614;"Portrait d'un personnage inconnu désigné sous le nom de Gaston d'Orléans";"Petitot, Jean I";;"INV 35700, Recto; NIII 33051; vol.15, p.84";"Département des Arts graphiques"
cl020214615;"Portrait d'une dame inconnue";"Petitot, Jean I";;"INV 35701, Recto; NIII 33052; vol.15, p.84";"Département des Arts graphiques"
cl020214616;"Portrait d'une dame inconnue";"Petitot, Jean I";;"INV 35702, Recto; NIII 33053; vol.15, p.84";"Département des Arts graphiques"
cl020214617;"Portrait présumé de la duchesse de Longueville";"Petitot, Jean I";;"INV 35703, Recto; NIII 33054; vol.15, p.84";"Département des Arts graphiques"
cl020214618;"Portrait présumé de Christine de Suède";"Petitot, Jean I";;"INV 35704, Recto; NIII 33056; vol.15, p.84";"Département des Arts graphiques"
cl020214619;"Portrait présumé de la duchesse de Montpensier";"Petitot, Jean I";;"INV 35705, Recto; NIII 33058; vol.15, p.84";"Département des Arts graphiques"
cl020214620;"Portrait présumé de la duchesse de Lavallière";"Petitot, Jean I";;"INV 35706, Recto; NIII 33059; vol.15, p.85";"Département des Arts graphiques"
cl020214621;"Portrait présumé de Philippe d'Orléans dit Monsieur, frère de Louis XIV";"Petitot, Jean I";;"INV 35707, Recto; NIII 33069; vol.15, p.85";"Département des Arts graphiques"
cl020214622;"Portrait d'Anne d'Autriche";"Petitot, Jean I";;"INV 35708, Recto; NIII 33123; vol.15, p.85";"Département des Arts graphiques"
cl020214623;"Portrait du marquis de Barbezieux, fils de Monsieur de Louvois";"Petitot, Jean I";;"INV 35709, Recto; NIII 33006; vol.15, p.85";"Département des Arts graphiques"
cl020214624;"Portrait présumé de la contesse de Suze";"Petitot, Jean I";;"INV 35710, Recto; NIII 33009; vol.15, p.85";"Département des Arts graphiques"
cl020214625;"Portrait de Louis XIV avec armure et cordon bleu";"Petitot, Jean I";;"INV 35711, Recto; NIII 33020; vol.15, p.85";"Département des Arts graphiques"
cl020214627;"Portrait présumé du maréchal de Tourville";"Petitot, Jean I";;"INV 35713, Recto; NIII 33023; vol.15, p.86";"Département des Arts graphiques"
cl020214628;"Portrait présumé de Mademoiselle de Montpensier";"Petitot, Jean I";;"INV 35714, Recto; NIII 33030; vol.15, p.86";"Département des Arts graphiques"
cl020214629;"Portrait présumé de Ninon de Lenclos";"Petitot, Jean I";;"INV 35715, Recto; NIII 35034; vol.15, p.86";"Département des Arts graphiques"
cl020214630;"Portrait présumé de la marquise de Thianges";"Petitot, Jean I";;"INV 35716, Recto; NIII 33043; vol.15, p.86";"Département des Arts graphiques"
cl020214631;"Portrait présumé du maréchal de Villars";"Petitot, Jean I";;"INV 35717, Recto; NIII 33045; vol.15, p.86";"Département des Arts graphiques"
cl020214632;"Portrait présumé de Madame des Houillières";"Petitot, Jean I";;"INV 35718, Recto; NIII 33057; vol.15, p.86";"Département des Arts graphiques"
cl020214633;"Portrait de Louis XIV";"Petitot, Jean I";;"INV 35719, Recto; NIII 33070; vol.15, p.86";"Département des Arts graphiques"
cl020214634;"Portrait présumé de Mademoiselle Dupré";"Petitot, Jean I";;"INV 35720, Recto; NIII 33033; vol.15, p.86";"Département des Arts graphiques"
cl020214635;"Portrait présumé de Mademoiselle d'Orléans, duchesse de Savoie";"Petitot, Jean I";;"INV 35721, Recto; NIII 33060; vol.15, p.87";"Département des Arts graphiques"
cl020214636;"Portrait d'une dame inconnue";"Petitot, Jean I";;"INV 35722, Recto; NIII 33074; vol.15, p.87";"Département des Arts graphiques"
